First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jd,Whitney,Boulder Cross #5,2010-12-18,MEN 3,8,20,364.25979530422,
Paul,Shumate,Boulder Cross #5,2010-12-18,MEN 4,9,21,497.00316006691,
Jon,Maule,Boulder Cross #5,2010-12-18,MEN 4,19,21,633.25851815823,
Tim,James,Boulder Cross #5,2010-12-18,MEN 45+,6,16,339.23381015485,
Tim,James,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,16,70,302.13764825294,
Tim,James,Colorado CX Championships DAY2,2010-12-5,MEN 45+,19,59,337.75000645189,
Ryan,Taylor,Colorado CX Championships DAY2,2010-12-5,MEN 4,2,74,376.56494018761,
Jon,Maule,Colorado CX Championships DAY2,2010-12-5,MEN 4,36,74,515.1529746788,
Paul,Shumate,Colorado CX Championships DAY2,2010-12-5,MEN 4,39,74,527.38133066332,
Bradford,Sims,Colorado CX Championships DAY2,2010-12-5,MEN 3,5,54,320.9258848081,
Jd,Whitney,Colorado CX Championships DAY2,2010-12-5,MEN 3,29,54,412.99103450855,
Ciro,Zarate,Colorado CX Championships DAY2,2010-12-5,MEN 3,34,54,432.17127402948,
Jon,Maule,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,49,91,511.31374670607,
Tim,James,Boulder CX #4,2010-11-28,MEN 45+,10,29,352.68837196804,
Paul,Shumate,Boulder CX #4,2010-11-28,MEN 4,19,36,523.99704322854,
Tim,James,GMSV #2,2010-11-27,MEN 45+,9,33,334.12104721625,
Tim,James,CycloX,2010-11-21,MEN 45+,11,29,319.52537611405,
Ryan,Taylor,CycloX,2010-11-21,MEN 4,8,37,438.33841671785,
David,Vogel,CycloX,2010-11-21,MEN 4,14,37,477.94127958047,
Jon,Maule,CycloX,2010-11-21,MEN 4,28,37,570.34795959327,
Bradford,Sims,CycloX,2010-11-21,MEN 3,9,27,376.79973303319,
Ciro,Zarate,CycloX,2010-11-21,MEN 3,10,27,385.01654239654,
Jd,Whitney,CycloX,2010-11-21,MEN 3,15,27,426.10058921327,
Tim,James,Alpha Cross #2,2010-11-20,MEN 45+,20,41,371.45291409687,
Ryan,Taylor,Alpha Cross #2,2010-11-20,MEN 4,3,44,424.91679788917,
Jon,Maule,Alpha Cross #2,2010-11-20,MEN 4,30,44,558.45391835931,
Bradford,Sims,Alpha Cross #2,2010-11-20,MEN 3,5,37,336.0809795013,
Ciro,Zarate,Alpha Cross #2,2010-11-20,MEN 3,15,37,395.10111178266,
Tim,James,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,19,57,339.28574429424,
Bradford,Sims,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,28,59,361.19024128799,
Tim,James,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,18,68,323.9303983428,
Ryan,Taylor,New Belgium Cup USGP Day1,2010-11-13,MEN 4,6,46,430.47593379828,
Tim,James,SCHOOL YARD CROSS,2010-11-6,MEN 45+,11,23,441.24300332465,
Bradford,Sims,SCHOOL YARD CROSS,2010-11-6,MEN 3,2,31,351.47360479896,
Jd,Whitney,SCHOOL YARD CROSS,2010-11-6,MEN 3,21,31,440.57128963549,
Bradford,Sims,Boulder Cup,2010-10-31,Men 3,27,59,405.51681904715,
Jd,Whitney,Boulder Cup,2010-10-31,Men 3,50,59,478.43074804209,
David,Vogel,Boulder Cup,2010-10-31,Men 4,18,73,459.63365405661,
Paul,Shumate,Boulder Cup,2010-10-31,Men 4,24,73,485.012500144,
Jon,Maule,Boulder Cup,2010-10-31,Men 4,39,73,548.45961536246,
Tim,James,Boulder Cup,2010-10-31,Men 45+,27,70,385.04082780836,
Bradford,Sims,Colorado Cross,2010-10-30,Men 3,18,53,373.91123317929,
Jon,Maule,Colorado Cross,2010-10-30,Men 4,23,43,546.1083760534,
Tim,James,Colorado Cross,2010-10-30,Men 45+,8,52,291.73065657272,
Tim,James,Boulder CX#3,2010-10-24,MEN 45+,9,63,303.82023934963,
David,Vogel,Boulder CX#3,2010-10-24,MEN 4,8,62,420.84518101638,
Jon,Maule,Boulder CX#3,2010-10-24,MEN 4,35,62,543.45361779393,
Paul,Shumate,Boulder CX#3,2010-10-24,MEN 4,52,62,620.65152243165,
Bradford,Sims,Boulder CX#3,2010-10-24,MEN 3,8,36,357.24681021709,
Jd,Whitney,Boulder CX#3,2010-10-24,MEN 3,34,36,513.68638052034,
Tim,James,Blue Sky Cup,2010-10-23,MEN 45+,18,54,358.26565834199,
Jon,Maule,Blue Sky Cup,2010-10-23,MEN 4,28,47,562.56247576921,
Bradford,Sims,Blue Sky Cup,2010-10-23,MEN 3,10,42,359.27845669414,
Tim,James,Aspen Lodge Cross,2010-10-17,MEN 45+,15,45,344.3020053649,
Jon,Maule,Aspen Lodge Cross,2010-10-17,MEN 4,28,34,612.87815774721,
Bradford,Sims,Aspen Lodge Cross,2010-10-17,MEN 3,3,38,337.7677017829,
Jd,Whitney,Aspen Lodge Cross,2010-10-17,MEN 3,32,38,473.85303278945,
Tim,James,Cross at the River,2010-10-10,MEN 45+,20,37,400.04947458173,
Jon,Maule,Cross at the River,2010-10-10,MEN 4,14,21,571.01257702401,
Colin,Levitch,Cross at the River,2010-10-10,MEN 4,15,21,581.35010269868,
Bradford,Sims,Cross at the River,2010-10-10,MEN 3,2,21,333.69297493347,
Jd,Whitney,Cross at the River,2010-10-10,MEN 3,17,21,473.46508532635,
David,Vogel,Boulder CX#2 Interlocken,2010-10-9,MEN 4,16,58,488.15554335332,
Paul,Shumate,Boulder CX#2 Interlocken,2010-10-9,MEN 4,22,58,510.3745962019,
Jon,Maule,Boulder CX#2 Interlocken,2010-10-9,MEN 4,38,58,569.6254037981,
Bradford,Sims,Boulder CX#2 Interlocken,2010-10-9,MEN 3,12,47,386.93943360811,
Jd,Whitney,Boulder CX#2 Interlocken,2010-10-9,MEN 3,40,47,464.58566713658,
David,Vogel,Frisco CX 2,2010-10-3,MEN 4,14,25,549.22766490398,
Bradford,Sims,Frisco CX 2,2010-10-3,MEN 3,11,29,400.31111953207,
Jd,Whitney,Frisco CX 2,2010-10-3,MEN 3,27,29,491.27253933152,
Tim,James,Frisco CX 1,2010-10-2,MEN 45+,7,39,323.76657946463,
Jon,Maule,Frisco CX 1,2010-10-2,MEN 4,16,33,532.06143170355,
Tim,James,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,11,53,323.31428446059,
Paul,Shumate,Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,19,62,496.10469239131,
Jon,Maule,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,57,87,583.06357498253,
Kirk,Groves,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,72,87,632.75231534699,
Jonathan,Whitney,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,90,140,460.30646773237,
Travis,Stone,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,9,95,422.18386128898,
Bradford,Sims,GMSV#1 Lookout Cross,2010-09-19,MEN 3,15,31,414.46021226714,
Tim,James,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,5,18,368.86073302665,
Bradford,Sims,Copper Cross,2010-09-12,B MEN,6,20,356.0369742524,
