First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,White,JAG Cross,2023-12-3,Men Cat 1/2/3/4,7,12,338.92476817649,
Chris,White,GOBBLE OOFF CX,2023-11-19,Men Open Open,5,10,327.83979274697,
Chris,White,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,6,17,338.50595675328,
Chris,White,NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,6,12,327.82674883041,
Chris,White,Arrowhead CX,2023-11-11,Masters 50+,1,7,297.60301684023,
Chris,White,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,22,39,318.23767131029,
Chris,White,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,21,37,318.1426496351,
Chris,White,OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),2,11,305.28448817673,
Chris,White,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),3,12,322.82691863258,
Chris,White,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,7,10,279.13966768478,
Chris,White,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,6,14,329.61166161301,
Chris,White,Rochester Cyclocross,2022-09-25,Men 50+,17,35,309.62424926911,
Chris,White,Rochester Cyclocross,2022-09-24,Men 50+,11,39,275.77514906305,
Chris,White,Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,7,11,334.88280028303,
Chris,White,One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),3,8,334.66428868297,
Chris,White,Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),2,12,321.86635678246,
Chris,White,Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,2,7,346.38887670596,
Chris,White,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,5,11,353.88247870598,
Chris,White,Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,5,6,,
Chris,White,Cross in the Park 2019,2019-11-3,Cat 3 (Open),1,13,316.73206220929,
Chris,White,Fort Niagara Cyclocross,2019-10-27,Mens Open 1-5 (Open),3,5,,
Chris,White,West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),4,11,359.23755352535,
Chris,White,Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),3,6,353.25589900203,
Chris,White,CX at the Yurt,2019-09-21,Mens Open 1-5 (Open),1,5,,
Chris,White,Grand Island Cyclocross,2019-09-15,Men  Category Open,9,14,369.11344485418,
Chris,White,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,18,33,372.73569833413,
Chris,White,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),10,17,361.34931974204,
Chris,White,Mendon Acres Cyclocross,2018-12-2,Men  Open,6,14,361.10365240313,
Chris,White,4H Camp Cross,2018-11-25,Cat 3 (Open),1,3,,
Chris,White,Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),1,5,,
Chris,White,Parma Cyclocross,2018-10-7,Men  Open,12,15,394.99890624699,
Chris,White,West Falls Park Cyclocross,2018-09-30,Cat 3 (Open),1,3,,
Chris,White,Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),7,13,339.36850430523,
Chris,White,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 40+,1,3,,
Chris,White,WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),1,3,,
Chris,White,Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),1,3,,
Chris,White,Cross Out Cancer,2016-11-12,Masters 40+ (Men),1,4,,
Chris,White,Cross in the Park,2016-11-6,Mens Open (Open),15,30,320.31904733774,
Chris,White,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,8,25,328.33572950148,
Chris,White,Cross Out Cancer,2013-11-16,Men Cat 3/4,2,12,339.14231743536,
