Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Superprestige #5,2012-12-9,Elite Women,5,11,430.67656823548,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,3,7,449.06880122027,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A,5,6,478.51216393656,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,5,7,474.79407671116,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Cat 1-4  ,3,5,,
Cross Fever #2,2014-01-5,Women Cat 1-4  ,4,8,422.81680980906,
Nor Cal vs So Cal,2014-01-5,Women Open,4,8,422.81680980906,
FCCX #1 San Joaquin River CX,2014-09-27,Women A,1,3,,
FCCX #1 San Joaquin River CX,2014-09-27,Men B,DNF,3,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE WOMEN 500-599,3,6,393.66324045333,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,34,102,460.81197060249,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,5,29,383.22146804691,
Surf City #1 Harbor High,2015-10-25,Women A,18,18,534.42403988112,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open,3,6,421.30734470066,
BASP #5 Candlestick Repechage,2015-11-22,Elite Women,5,7,464.69000613058,
Sacramento CX #7- Miller Park,2015-12-5,Women A,3,10,406.81226405039,
SuperPro CX - San Jose,2015-12-12,Elite Women,8,13,457.57074380696,
