Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2011-10-9,Cat 4,3,20,477,
NMCX #3,2011-10-9,masters 40+,6,6,443.33333333333,
NMCX #7,2011-11-12,Men Cat 4  ,7,25,474.43316401537,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,6,19,504,
NMCX #9,2011-12-3,Men Cat 4  ,6,11,540,
NMCX #9,2011-12-3,Men Singlespeed  ,4,6,429.70002957745,
NMCX #10,2011-12-4,Men Cat 4  ,5,15,487.45971169032,
NMCX #10,2011-12-4,Men Singlespeed  ,4,6,406.80667525611,
NMCX #11,2011-12-10,Men Cat 4  ,8,22,473.8257045849,
NMCX #11,2011-12-10,Men Singlespeed  ,1,9,394.5639200252,
NMCX #12,2011-12-18,Cat 4 Men,14,28,529.43039307043,
NMCX #12,2011-12-18,Singlespeed Men,8,10,447.9918209301,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,30,48,478.27991230622,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,3,10,405.91718704631,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,DNF,17,597.67641005165,
NMCX #1,2012-09-23,Single Speed Men,6,9,500.15528497118,
NMCX #3,2012-10-7,Single Speed Men,6,11,423.25339605512,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,24,26,453.23677191079,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,3,6,421.83912826307,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,3,10,424.62978391927,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Single Speed ,2,4,,
NMCX #9,2012-12-2,Men Singlespeed Open Men ,2,4,,
Lungbuster Cyclocross,2012-12-2,Men Singlespeed Open Men ,2,4,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,4,6,478.02326098613,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,4,5,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,11,14,439.27842595601,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,14,18,443.44172468865,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,45,58,419.41102872274,
Frisco Cross CX,2013-10-5,Men Single Speed,11,11,429.5241252455,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Single Speed,3,4,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,3,5,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,4,5,,
Cyclo X Interlocken,2013-11-9,Men Single Speed,30,33,517.46345305395,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,24,31,455.64788502463,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Single Speed,2,2,,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5 Single Speed,3,3,,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,69,72,582.52139731845,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,37,41,502.54635372893,
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,6,8,412.63071810609,
Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,6,7,431.9482658024,
FLC Cross #5,2014-01-4,Men B,DNF,16,489.04333150705,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,79,88,418.54176127107,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,45,46,485.9760080379,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,68,72,578.41759372856,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,8,20,492.55152473255,
NMCX #2,2014-10-5,Men Single Speed,9,11,478.63085441207,
Cross of the North Day 1,2014-10-10,Men MM  45+,17,19,452.69188509574,
Cross of the North Day 2,2014-10-11,Men MM  45+,34,35,476.40173580752,
Cross of the North Day 3,2014-10-12,Men MM  45+,33,37,472.28246864334,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,9,11,560.58660507593,
NMCX #6,2014-10-19,Men,18,19,436.83682211294,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,14,17,590.52253381971,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,7,15,480.5083822743,
UNM Invitational Cyclocross,2014-10-26,Men Master 50+ Open,2,5,,
NMCX #9,2014-11-1,Men,19,23,465.74087196621,
NMCX #10,2014-11-9,Men,19,22,479.81290689421,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,6,13,476.70031254388,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,43,47,515.52721128911,
NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,8,10,497.07159579528,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Cat. 3/4,11,15,420.69213642902,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 50+ Cat.,5,8,477.0760224309,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,10,11,459.57164119128,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,22,32,437.16999432802,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,59,84,409.98331336135,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,10,19,520.33987372813,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,5,15,439.5707792042,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,5,12,486.69191208041,
Cross at the Bear Cave,2015-10-25,Men,14,14,443.13901498875,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 50+,8,9,585.96172990691,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,10,13,536.10548929951,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,6,16,448.0583306079,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,7,8,461.10627839391,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  45+ Cat. 1/2/3/4,5,5,,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,76,87,479.40351559836,
US National Championships Day 4,2016-01-8,Men Singlespeed,97,133,490.58962921389,
Roosevelt Cyclocross,2016-10-2,Men Single Speed,8,9,431.98389455313,
Holy Guacamole Cross ,2016-11-20,Men Single Speed,6,8,411.33400501673,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 50-59 Open,4,4,,
Bad Santa CX,2017-11-5,Men Master 50+,7,12,538.08439106496,
Nite Cross,2017-11-18,Men  50-59,6,7,554.22100819498,
Forest Cross II,2017-11-19,Men 50+,4,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 50+ Pro/Cat Open,6,8,499.07304021461,
