First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Behrens,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),5,19,269.93612928015,
John,Behrens,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,6,12,288.39077183501,
John,Behrens,SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),4,11,262.72885729132,
John,Behrens,SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),6,16,275.89346967248,
John,Behrens,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,17,27,256.89028124228,
John,Behrens,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),6,19,279.04383637213,
John,Behrens,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,7,16,287.66527278554,
John,Behrens,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),4,29,241.72702575928,
John,Behrens,SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),2,25,224.02873433951,
John,Behrens,Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),6,20,261.30389643913,
John,Behrens,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),4,38,265.71855087525,
John,Behrens,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,5,12,261.07841877084,
John,Behrens,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,7,7,322.80620574402,
John,Behrens,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),5,19,305.96976914886,
John,Behrens,SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),5,19,277.674771,
John,Behrens,SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),6,18,292.63307968784,
Elliot,Reinecke,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,17,38,238.68054057599,
John,Behrens,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,29,38,293.89658447312,
Elliot,Reinecke,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,14,41,226.9036505553,
John,Behrens,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,26,41,290.43698041489,
John,Behrens,SLO Cross Day 1,2014-11-15,Elite Men 1-5,10,21,288.2467766171,
John,Behrens,SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),5,12,284.53915985684,
Jake,Mclaughlin,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,19,35,554.25221629655,
John,Behrens,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),6,22,264.95232662129,
John,Behrens,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),8,26,292.99142903714,
John,Behrens,SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),6,23,268.67974206697,
John,Behrens,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),6,27,247.27600902436,
John,Behrens,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),8,19,279.01271183055,
John,Behrens,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),7,12,303.02856775,
John,Behrens,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,5,8,307.61608859965,
John,Behrens,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,7,11,319.19410606727,
John,Behrens,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),4,8,297.16171831145,
John,Behrens,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),3,15,300.2431675314,
John,Behrens,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),14,36,282.99858705161,
Benjamin,Jones,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),9,19,313.49255058122,
John,Behrens,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),10,19,326.31899166101,
John,Behrens,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),9,22,278.14355982477,
Elliot,Reinecke,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),5,26,242.05544933608,
John,Behrens,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),8,26,265.06913290811,
Benjamin,Jones,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),13,26,303.42527219482,
Charles,Karstrom,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),7,40,348.03201281886,
Chris,Touhey,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),37,39,660.22609378406,
John,Behrens,SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),4,9,294.36489728895,
John,Behrens,SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),4,13,278.4966302729,
John,Behrens,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),3,14,289.63799153995,
John,Behrens,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,11,24,296.1481639779,
John,Behrens,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,5,18,299.67090245719,
Raymond,King,SCPS #3 CX at Vail Lake,2013-10-13,Men C,10,39,487.30794629535,
Raymond,King,SCPS #1: Rally Cross,2013-09-29,Men C,8,96,465.25685109533,
Benjamin,Jones,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,21,22,396.09970086449,
Benjamin,Jones,CrossVegas,2013-09-18,Cat Wheelers and Dealers,28,134,314.33769466501,
Brian,Dallas,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,10,24,431.1384877252,
Brian,Dallas,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,29,29,458.72533824491,
Elliot,Reinecke,SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,8,17,257.93488837008,
Elliot,Reinecke,SCPS #17:  Cross into 2013,2012-12-30,Men A,6,16,250.40172963076,
Charlie,Karstrom,SCPS #17:  Cross into 2013,2012-12-30,Men B,6,29,360.69719518045,
Elliot,Reinecke,SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,4,15,229.63643034828,
Elliot,Reinecke,SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,2,21,218.8728574546,
Charles,Karstrom,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,3,31,333.68758338552,
Elliot,Reinecke,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,5,22,238.33952728852,
Elliot,Reineke,SCPS #10: SPYclocross,2012-11-11,Men A,3,15,204.65494494258,
Trevor,Glavin,SCPS #10: SPYclocross,2012-11-11,Men A,8,15,244.74745490077,
Charlie,Karstrom,SCPS #10: SPYclocross,2012-11-11,Men B,1,22,312.86415762294,
Todd,Morton,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,3,28,317.19412397693,
Elliot,Reinecke,SCPS #9: Velocity Cross,2012-11-10,Men A,2,9,241.22352671466,
Trevor,Glavin,SCPS #9: Velocity Cross,2012-11-10,Men B,2,28,338.63797268591,
Charlie,Karstrom,SCPS #9: Velocity Cross,2012-11-10,Men B,4,28,348.86497723826,
Alex,Jarman,SCPS #9: Velocity Cross,2012-11-10,Men B,23,28,446.02152048557,
Todd,Morton,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,1,22,321.13963768827,
Charlie,Karstrom,SCPS #8: Velocity Cross,2012-11-4,Men B,17,45,381.40040080052,
Elliot,Reinecke,SCPS #7: SDCX #2,2012-10-28,Men A,6,13,246.44754953161,
Elliot,Reinecke,SCPS #6: SDCX #1,2012-10-27,Men A,2,14,239.40162494738,
Charlie,Karstom,SCPS #6: SDCX #1,2012-10-27,Men B,19,48,392.97493519841,
Todd,Morton,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,4,29,314.16442403953,
Todd,Morton,Spooky Kross Day 2,2012-10-21,Men 35+ A,8,14,341.9415158548,
Todd,Morton,Spooky Kross Day 2,2012-10-21,Men 35+ B,2,27,322.01721466681,
Elliot,Reinecke,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,18,29,251.42450074726,
Todd,Morton,Spooky Kross Day 1,2012-10-20,Men 35+ B,3,37,322.19320563762,
Elliot,Reinecke,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,24,30,286.99582772694,
Elliot,Reinecke,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,25,25,291.81392796838,
Todd,Morton,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,2,44,310.16091724858,
Charlie,Karstrom,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,1,23,319.43355416022,
Charlie,Karstrom,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,2,29,304.01365521627,
Charlie,Karstrom,CXLA:  Saturday,2011-12-3,Men B,10,41,352.08595468836,
Charlie,Karstrom,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,3,60,302.85630175489,
Adam,Schepps,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,30,60,426.33650605025,
