First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Kato,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,18,20,620.14283914233,
Ryosei,Kaneko,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,8,9,432.68896796557,
Ryosei,Kaneko,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,2,5,,
Ryosei,Kaneko,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,3,7,,
Ryosei,Kaneko,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,5,8,403.89174971956,
Ryosei,Kaneko,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,3,9,373.39509215581,
Ryosei,Kaneko,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,3,9,391.34482507817,
Ryosei,Kaneko,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,11,11,486.10978854166,
Ryosei,Kaneko,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,1,14,376.56793797842,
Ryosei,Kaneko,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,11,18,493.67060597283,
James,Sullivan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,15,16,523.96305020924,
Ryosei,Kaneko,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,4,28,374.64977427292,
Kc,Mares,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,70,98,413.32124288579,
Kc,Mares,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,41,59,392.62652312658,
Tom,Webb,Central Coast Cyclocross Series,2018-01-6,Men Master  A 65+ Open,2,3,,
Kc,Mares,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,16,17,488.30334198513,
Kc,Mares,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,28,48,401.88609228599,
Kc,Mares,NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,11,23,424.96281391896,
Nicholas,Comiskey,Ruts and Guts,2016-12-3,Single Speed Open,2,7,307.06090638322,
Peter,Rissler,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),20,20,537.93602133753,
Peter,Rissler,Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),10,13,478.26299661989,
Peter,Rissler,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),21,25,543.40534825149,
Peter,Rissler,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),10,15,477.36570864045,
Peter,Rissler,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),14,18,497.6051397162,
Peter,Rissler,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,14,16,533.97971529528,
Kc,Mares,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,2,23,359.03191620828,
Peter,Rissler,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,19,26,554.43860019797,
Jason,Engle,Jingle Cross Day 2,2014-11-15,Men Cat 3,79,103,464.47122500967,
Jason,Engle,Jingle Cross Day 1,2014-11-14,Men Cat 3,72,85,464.39060236893,
Justin,Manning,Omaha CX Weekend Day 2,2011-10-2,Cat 3,1,22,356.44090201609,
Ken,Pike,Omaha CX Weekend Day 2,2011-10-2,Cat 3,9,22,432.76665082127,
Clark,Lavin,Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,5,24,349.02686706873,
