Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,11,33,207.625,
Kalmthout - World Cup #1,2008-10-19,Elite Men,24,56,214.00456239579,
World Cup #2,2008-10-26,Elite Men,35,48,234.00948650185,
World Cup #3,2008-11-9,Elite Men,41,53,239.15923027039,
World Cup #4 - Koksijde,2008-11-29,Elite Men,31,52,237.4036976301,
Azencross Loenhout,2008-12-30,Elite Men,34,57,229.56120712299,
World Cup #9,2010-01-24,Elite Men GvA,46,60,193.9823289397,
World Championships,2010-01-31,Elite Men GvA,39,64,177.0212232771,
World Cup #1,2010-10-17,Elite Men GvA,39,61,175.45170511306,
2011 World Championships,2011-01-30,Elite Men GvA,37,58,182.16393702569,
World Cup #1,2011-10-16,Elite Men GvA,45,60,189.8287609976,
World Cup #2,2011-10-23,Elite Men GvA,38,62,165.84643226356,
World Cup #3,2011-11-26,Elite Men GvA,43,63,188.03630210536,
World Cup #5,2011-12-18,Elite Men GvA,47,69,185.68489486424,
World Cup #8,2012-01-22,Elite Men GvA,32,57,149.43156174997,
World Cup #4,2013-12-22,Elite Men,46,59,220.59405770919,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,21,34,230.77012833041,
