Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Women 3/4,25,39,638.53138465874,
Midnight Ride of Cross,2011-09-28,Women'S Open,32,34,724.32665261785,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,75,78,762.19863190575,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,68,75,759.62147191062,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,42,43,817.03831354838,
Quad Cross 2012,2012-09-9,3/4 Women,32,32,745.87190579151,
Quad Cross 2012,2012-09-9,Single Speed Women,4,5,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,78,87,789.2285785671,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,69,80,765.18219441446,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,49,56,746.976157393,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,65,69,788.27828418435,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,64,71,800.39854511361,
Quad Cyclocross,2013-09-8,3/4 Women,25,26,762.4108934341,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,31,39,738.09336593329,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,87,96,783.20223544087,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,80,86,742.56486795581,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,103,134,788.94200101739,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),35,41,713.0595233275,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,26,27,718.32001674007,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,66,82,741.79161565479,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,20,22,787.16410632227,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,11,12,669.45561267441,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,49,67,730.41051868635,
Quad Cross 2014,2014-09-7,Women Cat 3/4,DNF,43,783.87720885088,
Midnight Ride of Cyclocross,2014-09-24,4 Women,21,30,657.7588138631,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,67,78,737.29979026772,
Cycle-Smart International,2014-11-1,Women 4,44,51,783.44996394913,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,22,24,733.94215943529,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,19,24,809.41925131861,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,16,20,674.02267865709,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,DNF,19,717.47172574445,
Ice Weasels Cometh,2014-12-13,Beginner Women,32,35,767.9242833473,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,24,28,690.23136223271,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,22,23,722.54968612136,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,72,78,744.51377986991,
Community CX,2016-10-29,Women Cat 3/4,16,18,763.06800970673,
