Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men B,9,26,420.87471297405,
Hood River Double Cross #1,2008-09-20,Sr Men A,9,17,239.67533374065,
Hood River Double Cross #2,2008-09-21,Sr Men A,16,31,296.70592995788,
Battle at Barlow,2008-09-28,Category A,DNF,44,370.08194447356,
Cross Crusade #1,2008-10-5,Category A,39,73,361.01305523516,
Cross Crusade #3,2008-10-19,Category A,37,66,333.70283168363,
Cross Crusade #4,2008-10-25,Category A,DNF,47,432.81908140421,
Cross Crusade #5,2008-10-26,Category A,31,46,,
Cross Crusade #6,2008-11-2,Category A,36,57,368.14163564594,
Cross Crusade #7,2008-11-9,Category A,36,50,397.29147954874,
Kruger's Crossing Cyclocross,2008-11-23,Category A,21,26,394.59110119549,
Blind Date at the Dairy,2009-09-30,Men A,22,34,329.7340430714,
Cross Crusade #1,2009-10-4,Category A,45,76,323.61841413836,
Blind Date at the Dairy,2009-10-7,Men A,15,30,301.75220528333,
Cross Crusade #3,2009-10-18,Category A,32,66,303.05567021018,
Cross Crusade #5,2009-10-31,Category A,36,42,358.83884690076,
Cross Crusade #7,2009-11-8,Category A,31,58,305.10843804336,
Battle at Barlow,2010-09-26,Cat A Men,39,43,371.07442050307,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,17,91,309.38894390022,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,51,51,436.89853899925,
Cross Crusade: Barton Park,2010-11-14,Category A,44,56,395.74538524118,
OBRA CCX Championship,2010-11-20,Category A,14,28,299.93847410431,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,8,11,355.63340513147,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Cross Crusade #2,2011-10-9,Category A,34,60,315.79425659784,
Cross Crusade #3,2011-10-16,Category A,47,80,336.76073722509,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
Cross Crusade #7,2011-11-6,Category A,56,60,453.01148368425,
Cross Crusade #8,2011-11-13,Category A,60,72,404.81639083122,
Double Cross Day Two,2012-09-16,Category A,DNF,23,365.57784366295,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,15,28,354.54159270912,
Blind Date at the Dairy #2,2012-09-26,Men A,DNF,23,427.44866606008,
Battle at Barlow,2012-09-30,Category A,37,45,431.40840729135,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,53,84,379.25069802879,
Cross Crusade: Rainier,2012-10-14,Category A,49,70,379.82769950596,
Canby Cross-Word CX Challenge,2012-10-20,Category A,8,11,351.03706741934,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,36,72,331.38435423017,
GPTB: David Douglas CX #2,2012-10-27,Category A,9,16,356.46873560715,
Cross Crusade: Barton Park,2012-11-4,Category A,34,62,373.46278064475,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,53,77,402.25184125687,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,20,29,397.10237906619,
Hood River Double Cross Day Two,2013-09-15,Category A,16,30,334.4618179172,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,19,29,390.15226166119,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,14,24,372.47781073152,
Battle At Barlow,2013-09-29,Category A,DNF,34,412.06391518125,
Cross Crusade: Rainier,2013-10-13,Singlespeed,42,67,431.51029345792,
Cross Crusade: Rainier,2013-10-13,Category A,29,60,344.719428108,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,43,64,402.68086641916,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,31,62,337.64100772846,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,56,99,453.87273829377,
Cross Crusade: Barton Park,2013-11-17,Category A,51,59,454.12482583611,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,12,27,367.54528633004,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,42,51,362.33250371498,
DDCX 1,2014-08-30,Category A,11,18,304.64871513132,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,10,15,421.34440288738,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,8,18,335.4269448062,
Subaru STARCROSSED,2014-09-13,Single Speed Men,12,51,333.6836468977,
Subaru STARCROSSED,2014-09-13,Elite Men,26,38,418.48550275072,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,8,20,336.72365593409,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,8,15,344.67969982328,
Battle at Barlow,2014-09-28,Category A,24,30,384.88463103309,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,8,20,351.29077503481,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,12,26,359.35960568462,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,41,68,359.16356387059,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,34,67,337.11282784824,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,DNF,71,553.87321783907,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,28,63,358.21994516929,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,31,66,327.58062180698,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,41,56,396.86741702162,
Cross Crusade: PIR Infield,2014-11-9,Category A,20,59,300.72022271777,
Cross Crusade: Barton Park,2014-11-16,Category A,18,46,327.80784066571,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,10,19,332.70593633662,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,15,21,361.27674607284,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,20,33,411.44979968785,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,15,26,420.03279608291,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,23,24,469.20331533997,
Battle at Barlow,2015-09-27,Men Category A,DNF,36,455.99993901641,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,17,25,414.32090624498,
Cross Crusade: Alpenrose,2015-10-10,Category A,43,76,365.74766322977,
Cross Crusade: Alpenrose,2015-10-11,Category A,41,66,372.54518048115,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,20,34,367.75598473599,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,39,61,380.67155434724,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,35,58,387.00289135006,
Cross Crusade: Barton Park,2015-11-8,Category A,22,50,345.78315267011,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,12,36,317.05218033675,
Kruger's Crossing CX,2015-11-22,Category A,4,15,312.75316078304,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,16,42,298.68609401643,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,DNF,41,472.4646400555,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,12,31,291.20095561927,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,32,93,296.97438360566,
US National Championships Day 4,2016-01-8,Men Singlespeed,43,133,323.33565658745,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,12,21,356.64460353359,
Portland Trophy Cup,2017-09-12,Men 1/2,11,20,385.01794586614,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,7,25,307.2552853832,
Portland Trophy Cup,2017-09-19,Men 1/2,9,15,328.70894595436,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,2,19,325.89116287087,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,2,14,318.04019977259,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,1,14,300.88147437066,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,2,14,313.99441822811,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,18,21,408.32351837876,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,DNF,15,474.02242431694,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,11,24,349.12217149321,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,2,16,311.29826709045,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,8,14,321.08469858648,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,3,15,321.5351976377,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,3,11,340.20139136436,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,15,24,385.26968182597,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,9,23,343.56804381729,
Portland Trophy Cup,2019-09-3,Open 1/2 35+,2,9,319.84456758987,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,4,18,303.57552289207,
Portland Trophy Cup,2019-09-10,Open 1/2 35+,2,7,335.03387062344,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,8,16,363.85716883673,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,5,15,339.86568175777,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,9,20,363.14361142643,
Portland Trophy Cup #3,2019-09-17,Open 1/2 35+,1,5,,
Portland Trophy Cup,2019-09-24,Open 1/2 35+,2,6,334.80079548234,
Portland Trophy Cup,2019-10-1,Open 1/2 35+,2,6,355.38158864878,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,18,38,341.25864188681,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,17,34,337.41370800003,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,7,24,281.60476996029,
Bridge City CX,2019-11-24,Open Masters Men 35+,6,80,260.28701967133,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,16,48,288.95243424827,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,47,135,290.68589363693,
Vanport CX,2021-09-25,Singlespeed Open,11,52,296.40761566186,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,10,63,272.24897633948,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,19,78,301.26960490649,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,12,55,284.10136210785,
Portland Trophy Cup,2023-09-12,Open Singlespeed,9,52,279.06883996658,
Portland Trophy Cup,2023-09-19,Open Singlespeed,3,45,313.28899055201,
Portland Trophy Cup,2023-09-26,Open Singlespeed,2,41,294.17199230676,
Portland Trophy Cup,2023-10-3,Open Singlespeed,4,51,282.34037642474,
Portland Trophy Cup,2023-10-10,Open Singlespeed,2,44,257.7416120612,
Portland Trophy Cup,2023-10-17,Open Singlespeed,4,55,262.41770582265,
