Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,57,79,576.41602986314,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,2,19,464.43129405018,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,2,19,464.43129405018,
Reservoir Cross,2012-10-14,Men Cat 4 Fours ,DNF,18,646.18568373791,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,10,18,347.50751377403,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,DNF,25,448.16605828895,
Phat Tire CX,2012-12-2,Men's Open  ,DNF,15,421.97099780094,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 35-39  ,1,2,,
Gearhead Cyclocross,2013-10-13,Men OPEN,14,18,424.46849131914,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,12,19,415.95374922222,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,46,69,516.36637727216,
Cross Crusade: Barton Park,2013-11-17,Junior Men,49,66,562.77616261608,
Old Post CX ,2013-11-17,Men Cat 4,8,14,530.73668462833,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,32,48,528.16680822958,
Arkansas Cyclo-cross State Championship,2013-12-15,Men master,7,9,460.88395703215,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,4,12,478.67915918367,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 5,1,8,438.92861219428,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 5,1,10,415.89692001008,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 4,8,9,483.82643398634,
Turkey Burn Cyclocross Race,2015-12-20,Men Cat 4,5,5,,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 5,6,12,540,
