Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Category C,97,133,606.53602197707,
Blind Date #4,2011-10-19,Beginner Men,40,74,550.7368513685,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,10,39,466.1981084138,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,5,29,442.75605685869,
Cross Crusade #7,2011-11-6,Beginner Men,12,86,432.60626326438,
Cross Crusade #8,2011-11-13,Beginner Men,4,133,391.89339987017,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,6,82,406.1525156974,
GPMC: Winter Cross,2011-12-4,Beginner Men,4,46,402.09454940856,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,25,44,544.74035463408,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,15,36,397.03614053236,
GPTB: Het Meer CX Race,2012-09-9,Category C,2,40,417.30820682431,
GPTB: Double Cross #1,2012-09-15,Category C,2,29,423.56101863752,
GPTB: Double Cross #1,2012-09-15,Singlespeed,17,32,404.65381581273,
Blind Date at the Dairy #1,2012-09-19,Men B,12,20,451.26512785647,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,5,19,372.57319889953,
Blind Date at the Dairy #2,2012-09-26,Men B,10,23,388.81200967133,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,9,25,412.0322886233,
Battle at Barlow,2012-09-30,Category B,DNF,46,479.97385100074,
Blind Date at the Dairy #3,2012-10-3,Men B,4,14,378.8608869254,
GPTB: Heiser Farm CX,2012-10-6,Category B,2,15,363.86459650843,
Blind Date at the Dairy #4,2012-10-10,Men B,3,18,369.35712497275,
GPTB: Ninkrossi,2012-10-13,Category B,4,13,385.25096607381,
Cross Crusade: Rainier,2012-10-14,Category B,22,56,398.50093787383,
Blind Date at the Dairy #5,2012-10-17,Men B,5,14,390.73741278886,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,40,68,431.52714740964,
GPTB: David Douglas CX #2,2012-10-27,Category B,3,12,370.68715126368,
Canby Cross-Word CX Challenge,2012-11-3,Category B,3,13,365.1891517852,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,5,23,366.82514308208,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,6,17,381.61037910719,
GPTB: Winter Cross,2012-12-2,Category B,DNF,11,511.00681913303,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,3,13,364.40493788673,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,14,47,401.6584939013,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,3,23,381.94078146174,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,3,35,394.48631113812,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,5,39,373.58221686724,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,3,26,395.79137591285,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,7,32,394.5640753515,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,20,29,486.02788991772,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,26,27,512.5611748286,
Bellingham BMX #1,2014-10-4,Men B,13,22,437.08931818294,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,30,44,487.11392791705,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,9,31,401.05717605433,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,19,26,475.0278010803,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,10,24,407.65331426639,
