Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Cat 3 Women,3,14,470.47768530984,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,9,16,519.51323454125,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Women,5,7,529.66923792865,
King County Cross,2010-10-30,CAT 3 WOMEN,1,11,375.99403683138,
Raceway Cross,2010-10-31,CAT 3 WOMEN,2,20,428.71406050877,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,3,27,399.02367974944,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,20,45,452.03509523825,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,88,97,560.21362619607,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,7,7,500.99858000429,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,10,15,456.29354389676,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,3,21,431.39368217258,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,2,15,419.61950081129,
Marymoor 2011,2011-09-25,Women 1/2,9,16,435.9565282682,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,7,14,437.8358840544,
Steeliacoom 2011,2011-10-9,Women 1/2,9,12,445.08120031628,
Silver Lake 2011,2011-10-16,Women 1/2,10,14,451.86499083228,
Steeliacoom V2 2011,2011-11-6,Women 1/2,7,14,423.06170159394,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,8,19,419.47433225628,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,8,11,465.32372558924,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,8,11,445.50191763636,
Labor Day Cyclocross Championships,2012-09-3,Wm 1/2,4,6,457.77132265198,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,7,10,447.86123357854,
SCX #1 - Steilacoom,2012-09-16,Wm 1/2,5,10,425.01309104867,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,9,13,469.41383771751,
SCX#2 - Arlington,2012-09-30,Wm 1/2,9,12,455.19719911324,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,14,20,454.22510092285,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,5,9,415.54439595468,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,7,11,446.62146567824,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,7,10,436.0454392196,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,10,10,485.47992435383,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,9,10,475.30519400623,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,9,19,424.41478026848,
SCX #6 Steilacoom,2012-11-18,Wm 1/2,5,7,454.21587314156,
SCX #7: Monroe,2012-11-25,Wm 1/2,9,12,451.93133196743,
Labor Day CX Championships,2013-09-2,Women Cat 1/2,6,9,445.43526304261,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,14,22,460.52321437477,
StarCrossed CX,2013-09-14,Women 40+,1,26,402.2041301607,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,4,16,402.94397690482,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,7,21,409.86666782884,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,4,15,445.92762874116,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,5,16,388.04959848048,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,5,16,399.47989500676,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,4,22,407.01212140293,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,6,16,410.19791830186,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,6,19,439.84386750858,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,12,13,524.84694220838,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,7,20,397.91104764695,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,8,16,417.87314828742,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,8,13,436.91013654493,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,5,10,415.04727823629,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Women,3,7,419.00186619682,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,7,17,408.28464531027,
Subaru STARCROSSED,2014-09-13,Elite Women,13,26,437.00559105876,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,5,12,424.1776456202,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,5,18,402.4747556031,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,6,12,431.50336653593,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,9,20,438.50366845938,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,16,17,402.96578302436,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,9,15,435.79619560242,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,5,8,462.95230411429,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,8,18,433.85999439711,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,6,14,415.56335225242,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,3,14,384.57442420602,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,3,9,426.35583499653,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,7,22,415.09040369642,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,12,13,423.01192679122,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,7,15,414.47894683278,
Cross Revolution #5,2014-11-23,Cat. 1/2 Women,1,4,,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,7,12,431.21510943717,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,28,35,511.76228995514,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,28,35,511.76228995514,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,8,12,434.12298807215,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,17,38,444.71463241761,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,14,29,468.86543809942,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,15,22,468.63029481626,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,7,11,456.59556127194,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,16,19,497.67698842125,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,9,14,459.47368706866,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,9,16,449.56178586443,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,11,14,470.16468604563,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,15,17,501.69044957352,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,10,19,435.1472958441,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,11,17,456.26482114769,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,11,22,424.59315163283,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 1/2/3,DNF,10,656.30289192629,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,9,12,458.22477496546,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Master 45+ Open,2,10,399.80084492907,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Master 45+ Open,3,9,433.31974053988,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,8,15,440,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,8,11,459.78469639198,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,1,7,426.64663906527,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Women,2,8,455.64888695153,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,2,13,384.39138543078,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),DNF,7,502.6015441123,
MFG #2 - Moor Cross,2017-09-24,Single Speed Women,7,8,492.97412383201,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,1,7,405.51901224802,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,2,7,439.04889481894,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,1,6,379.18191155779,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 40+ Open,1,8,377.49989973037,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,3,13,387.46714434572,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),6,11,459.41026085413,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,1,8,376.56786709369,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Women,5,8,494.39556785588,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,2,9,379.68241294257,
CXR #3: Fair Cross,2017-10-22,Single-speed Women (all ages and categories),4,7,451.4630151978,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,2,11,373.31746515687,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Women (all ages and categories),2,4,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,1,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,5,9,456.0546659422,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,2,8,380.30941717145,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),3,6,420.05265664581,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,10,21,491.7757105215,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,1,8,369.83286144906,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,3,8,413.40637893675,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Women (all ages and categories),4,5,,
 NWCXCUP Race #4,2017-12-3,Women Open,11,21,440.85752026015,
 NWCXCUP Race #5,2017-12-10,Open Women,8,11,468.79197677677,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Women,1,7,374.19295237938,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,5,11,480.70031362937,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Women CX racing age 35+,2,5,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Women,1,6,383.94774232813,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Women,2,3,,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Women CX racing age 35+,1,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Women,2,5,,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,2,9,405.58974865764,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,2,8,396.82322336652,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Women,1,4,,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,2,6,431.0869882496,
Woodland Park,2018-11-18,Elite Master Women,1,7,384.75302219818,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,2,5,,
WSBA Cyclocross Championships,2018-12-2,Women  50-59,1,8,442.2021417125,
WSBA Cyclocross Championships,2018-12-2,Women Open,9,15,445.29095169701,
WSBA Cyclocross Championships,2018-12-2,Women Open,9,15,457.36218837499,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,1,27,378.66212142126,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,5,24,398.22313055137,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,1,12,340.17008675988,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,7,11,417.32038729666,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,3,8,391.10235708178,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,3,10,393.09053868093,
Cyclo X Interlocken,2019-10-5,Women SW Open,16,20,530.15211078635,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,1,9,374.28802282047,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,1,13,339.98840304298,
Deschutes River CX Day 1,2019-10-26,Wave 2,10,40,372.7699328113,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,5,11,390.61173954904,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,5,11,390.61173954904,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,2,8,378.14756437666,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,4,10,387.87494164037,
MFG Woodland Park,2019-11-17,Elite Master Women,2,10,366.77910284367,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Women,6,11,412.1823783727,
Lutherwood Cross,2019-11-30,Women A,7,10,467.86429316797,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,4,18,391.18205454568,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,2,20,365.45037678728,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,1,29,329.30292659486,
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,2,9,377.93252220778,
Vanport CX,2021-09-25,Category 1/2 Women,8,13,418.58392185789,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,4,13,368.88256240463,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,4,19,371.13632279004,
Trek CX Cup,2021-10-9,Women  Masters 45+,1,8,364.67632268478,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,9,21,397.10466730175,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,1,9,365.70591588178,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,1,9,365.70591588178,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 50+,1,3,,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,4,11,396.74435646394,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,6,10,437.71490070261,
Speedway Cross,2021-11-13,Women A,4,14,397.49393228976,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,4,9,401.28496804924,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,4,14,372.95865019646,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 1/2,2,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 1/2,2,6,369.75891034894,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,2,14,372.39868422144,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,3,16,382.41214503631,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,4,8,412.86797881325,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,3,8,403.82560963307,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Women,5,8,448.48579988264,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,4,9,418.51496891585,
CXR #3 Sprinker,2022-10-16,Cat. 1/2 Women,4,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,7,10,440.92593316223,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,8,9,472.22688238226,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,7,9,456.97714885167,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,11,15,472.22168279945,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,6,8,454.07874761731,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,3,13,388.03490741888,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,6,11,414.05255986241,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Women,2,5,,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female,7,12,448.23992831773,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,3,7,394.35894683335,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,1,7,400.23801610457,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,14,30,437.84271683574,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,12,20,457.10720604092,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,9,14,451.73156549097,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,5,9,436.83824989918,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Women,4,7,429.64059095341,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,2,6,416.15762429063,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 55-59,1,4,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,4,14,386.92080837485,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,4,8,403.31662092981,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,2,11,387.4428078169,
