Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2012-10-6,Women Category 4  ,19,24,699.77322619215,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,13,16,662.77353523525,
Noyes Park Cross,2013-10-5,Women Category 4,2,10,521.44231603857,
Noyes Park Cross Day 2,2013-10-6,Women Category 4,2,9,546.24941478084,
Grafton PumpkinCross,2013-10-12,Women Category 4,1,8,533.7152604312,
Gordeldiercross,2013-10-20,Women Category 4,2,12,524.31998624381,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,DNF,23,730.26376151589,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,6,16,559.31494383317,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,2,9,534.06174289976,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,1,11,528.23511099603,
Lake Geneva Cross,2014-09-14,Women 35+  Masters,5,9,553.14162258633,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,5,9,550.33905464237,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,5,11,531.70178482708,
Grafton PumpkinCross,2014-10-11,Women   Category 3,6,14,535.6291685107,
Halloween Classic,2014-10-25,Women  Cat 3,15,15,656.53039639325,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,7,14,536.81655814779,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,5,12,546.4399975405,
Kringle Kross,2014-11-16,Women Elite Cat 3,1,8,496.88656134667,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,DNF,27,569.38609274354,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,3,11,506.65572143858,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,4,13,494.93373851167,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,4,13,504.56273435537,
Badger Prairie Cross,2015-10-3,Women  Cat 3,12,17,591.6929367334,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,15,30,534.91628932588,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,20,21,665.33413616454,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,8,17,526.06238842206,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,6,8,560.36699208019,
Trek CXC Cup,2016-09-17,Women Cat 3,13,29,503.00717514268,
Trek CXC Cup,2016-09-18,Women Cat 3,15,25,558.21817326721,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,4,9,505.67930299254,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,8,15,547.2661219118,
Celtic Cross,2016-10-22,Women  Cat 3,11,13,594.40433404319,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,7,12,529.59730509907,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,4,10,528.2133080667,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,DNF,35,638.60049726277,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,11,16,561.2472271677,
Cross Fire,2017-10-28,Women  Cat 3/4,8,16,523.66769668942,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,7,10,563.34000387964,
Trek CX Cup,2018-09-22,Women Cat 3,32,40,595.40713809949,
LAPT Lion Cross,2019-09-15,Women Elite Category 3/4,8,10,560.54447882485,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,24,25,554.6194129997,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,38,39,610.96993049291,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,DNF,16,666.68280973216,
