Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #1 Smiley's Park,2021-10-9,Open ,44,51,540.56476808402,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,48,56,425.76214937985,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,46,47,463.90449216925,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,51,54,451.4401958881,
NSCX 2021 #5 The Range,2021-11-6,Open,56,64,429.21577887787,
NSCX 2021 #6 The Range,2021-11-7,Open,54,57,439.85387800681,
NSCX #1 Smileys,2022-10-8,Open,47,47,468.66159444564,
NSCS #2 Smileys ,2022-10-9,Open,51,55,451.08209897221,
NSCX #3 Haliburton House,2022-10-29,Open,39,40,472.77293493863,
NSCX #4 Haliburton House,2022-10-30,Open,49,50,478.4977675879,
