Race Name,Race Date,Category Name,Place,Total Racers,Points
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,16,55,367.32214760823,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,12,49,345.59274468522,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,4,14,313.21631653614,
French National Championships,2020-01-11,Women Elite,14,27,368.21825398887,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,18,49,404.53161895596,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,45,50,572.84649040779,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,13,25,391.20965946295,
Gran Premi Les Franqueses,2021-09-19,Women Elite,7,23,391.13601773172,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,20,71,361.94839889334,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,21,70,371.1012801941,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,10,64,334.33357894952,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,8,67,334.52200787082,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,10,69,329.25647906676,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,11,64,331.11773719826,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,9,69,325.44300246815,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,2,28,306.62531097439,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,19,75,335.10638525032,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,19,77,341.5222980394,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,8,31,299.38963569717,
World Cup #14,2022-01-16,Women Elite,21,36,324.12392410084,
