Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,4,8,554.82455939941,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),5,11,519.69293745242,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 35+,1,3,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,6,12,511.23512041354,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 35+ (1-5),1,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 35+ (1-4),1,2,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 35+ (CX 1-5),1,8,482.06121708859,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),5,19,474.72244008944,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,7,18,471.88240622749,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,4,14,468.42543321172,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,2,7,547.45279649497,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,3,14,442.01047249498,
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),3,16,477.11228717644,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),1,13,469.18155533497,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),1,11,432.65925490842,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,1,7,443.05396244983,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 35-44,1,5,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),8,10,500.51717477359,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,1,7,464.75688331651,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),7,10,484.37699671902,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,DNF,7,531.18046952467,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),5,12,416.74054908472,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,3,10,420.34433114068,
SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),3,10,412.87816584078,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),2,13,392.15178535776,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),2,17,393.17933578561,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),6,17,411.86420812082,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),1,15,360.600574615,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),2,10,364.29179027465,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),2,6,399.60309192213,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,12,22,430.66881073261,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 45+,1,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,1,11,420.06112931467,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Women,1,4,,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,5,8,485.60093457365,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,5,17,454.40990707528,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,5,18,508.60559780784,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Master 35+,3,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Master 35+,3,5,,
