First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elle,Artison,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,36,36,462.23022754849,
Robert,Downs,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,2,32,305.28121310279,
Robert,Downs,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 65+,1,5,,
Elle,Artison,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,16,16,371.39650185022,
Robert,Downs,RUTS N' GUTS 2021,2021-11-28,Master 40+,12,30,361.65888166146,
Elle,Artison,RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,4,8,461.98504867346,
Elle,Artison,RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,3,7,458.98814861291,
Elle,Artison,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,2,12,427.27301008143,
Robert,Downs,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,5,43,329.74825976113,
Robert,Downs,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,3,42,308.22621034558,
Elle,Artison,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat3,2,4,,
Robert,Downs,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,10,42,344.42846823498,
Elle,Artison,Trek CX Cup,2021-10-9,Women Cat 3 Elite,7,30,429.62718582283,
Christopher,Berge,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,11,69,280.31045805099,
Jay,Thornton,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,3,52,291.60529186677,
Robert,Downs,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,102,52,553.48911444787,
Robert,Downs,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,88,46,549.37042670219,
Robert,Downs,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,3,13,364.18860646644,
Jay,Thornton,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 55-64,8,8,434.63421057914,
Jay,Thornton,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),9,10,471.59550069113,
Jay,Thornton,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),9,10,450.37671627873,
Robert,Downs,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,10,25,427.43229244946,
