Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Open Men,13,20,262.5,
54blue CX 2019,2019-09-8,Open Men,19,24,273.86363636364,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,12,19,265.36632856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,19,19,287.5,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,13,19,262.5,
School of Cross 2019,2019-09-22,Open Men,DNF,17,298.21428571429,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,14,29,300,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,13,18,268.75,
United in Cross 2019,2019-10-5,Open Men,22,24,278.125,
Puncheur Cross 2019,2019-10-6,Open Men,DNF,29,290.38461538462,
River Bend Cross 2019,2019-10-12,Open Men,18,22,276.25,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,DNF,19,291.66666666667,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,DNF,24,283.26405583452,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,DNF,13,281.7173641525,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,DNF,19,280.58460114706,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,DNF,14,293.75,
Velocicross 2022,2022-09-4,Open Men,9,9,275,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,11,14,287.5,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,6,17,311.4375,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,DNF,20,292.1875,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,4,17,299.0625,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,20,25,358.875,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,11,18,336.87791700453,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,DNF,15,492.16840523643,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,8,17,356.7857089849,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,17,18,387.18240345426,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,DNF,20,409.97101487939,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,8,10,354.28870652198,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,3,8,316.64453447524,
Canadian National Championships,2023-11-25,Master 35-44 Men,12,26,321.39381120656,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,5,17,285.20309080753,
