Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,11,33,509.625,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,11,12,498.57940681966,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,5,22,462.64897922347,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,7,10,476.44235152709,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,5,18,455.37911159022,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,6,36,434.32854915949,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,12,19,500.71522768423,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,2,34,397.50482335367,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,10,39,447.27315136041,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,5,31,446.98102803296,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,8,28,480.11925821457,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,2,19,435.90364289933,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,5,16,482.10394325901,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,1,16,388.13416724462,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,1,15,419.03114149835,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,12,22,461.93832043349,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,4,11,461.31642529566,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,1,12,418.34096036889,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C45+,1,13,391.22264222988,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,9,11,589.73335413913,
RodeoCross Race #1,2019-10-2,Open 45+,5,11,440.64679606235,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,3,10,428.31021668642,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,6,9,472.61915454988,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,1,16,384.45607946165,
RodeoCross Race #5,2019-10-30,Open 45+,11,20,441.8514888076,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,6,12,477.2559748464,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,9,10,521.38819765395,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,7,14,471.95503473618,
2020 CrossOff Race,2020-10-31,Men B50+,4,12,467.3571615519,
2020 CrossOff Race,2020-11-1,Men B50+,3,9,457.6274618353,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,3,10,416.46552421787,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,6,15,429.85412781963,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,5,16,433.00377960426,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,6,16,425.31419136334,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,11,15,488.43720314653,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,10,23,453.94376317206,
Rodeocross #2,2022-10-5,Open 45+,12,16,465.5690864187,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,6,15,503.76311371896,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,7,11,488.37027437964,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,8,23,441.48292586059,
Rodeocross #5,2022-10-26,Open 45+,17,21,461.20573946308,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,10,19,468.95442176181,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,DNF,13,563.0862831988,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,13,20,524.90666284141,
Folsom RodeoCross #5,2023-10-25,C35+ Men,19,66,488.69021585514,
Folsom RodeoCross #5,2023-10-25,Open 45+,21,21,478.38871408588,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,10,15,472.36400123838,
