Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,19,62,459.49587850276,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,7,71,362.92971082008,
Rad Racing GP,2008-09-21,Cat 3 Men,14,48,374.48541208042,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,4,62,350.64842598059,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,62,68,458.03516137254,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,3,53,326.01902165821,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,3,54,325.47559691617,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,2,45,325.11869599313,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,17,40,400.50073401595,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,17,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,10,15,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,17,27,348.9784079552,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,33,89,,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,3,9,,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,10,18,346.95999283081,
Starcrossed ,2009-09-19,Masters 30+ 1/2,32,74,333.67980725008,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,30,47,347.46875942456,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,8,36,287.59712500388,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,13,20,353.13559007134,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,7,20,300.40259014078,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,8,25,293.02100150418,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,18,30,353.39081591831,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,10,26,303.54947167967,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,9,30,283.55714805917,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,8,13,340.742630287,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,20,22,389.48188476438,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,13,23,345.512025989,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,14,25,348.72772580286,
Double Check,2010-09-6,Master Men1/2 35+,4,17,300.19484369736,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,14,29,320.38744451099,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,16,33,324.73152903586,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,19,29,358.11987677464,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,26,34,360.52047026486,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,25,30,395.58382084297,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,5,10,304.24951258052,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,DNF,24,432.09633504557,
Marymoor 2011,2011-09-25,Master Men1/2 35+,14,25,344.7134845185,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,20,32,377.41120668406,
