Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,32,106,544.58497160531,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,18,24,636.20943806531,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,28,31,678.87155954609,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,26,29,726.520765067,
GPTB: Double Cross #1,2012-09-15,Singlespeed,25,32,479.58623400021,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,19,25,510.32296286666,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,20,21,689.3788171743,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,108,114,607.59045577625,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,20,20,664.56113495674,
Fazio Farms,2013-09-22,Masters 35+ B,25,26,567.00662650224,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,20,21,676.73491368202,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,20,22,670.0897076853,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,DNF,60,583.33996299416,
