Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,5675,Isaac,Neff,,,200724,215.46161807866,215.46161807866,
 Cat 1/2/3,2,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,252.8766955082,239.93722379567,
 Cat 1/2/3,3,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,291.1294399173,249.8324482602,
 Cat 1/2/3,4,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,317.72507530538,259.72767272473,
 Cat 1/2/3,5,113417,Al,Krueger,Linear Sport / Trek,,129126,267.90680339028,269.62289718926,
 Cat 1/2/3,6,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,348.49924773178,279.51812165379,
 Cat 1/2/3,7,97463,Jorian,Giorno,,,416207,356.40645642632,289.41334611832,
 Cat 1/2/3,8,158431,James,Holmes,,,155854,220,299.30857058285,
 Cat 1/2/3,9,51097,Kevin,Severs,,,305047,220,309.20379504738,
 Cat 1/2/3,10,2654,Bill,Street,KUHL Cycling Team,,219245,386.18730718019,319.09901951191,
 Cat 1/2/3,DNF,48637,Mitch,Nordahl,Team Wheel & Sprocket,,312426,359.06015442117,338.88946844097,
 Cat 1/2/3,DNF,111338,Steven,Trebatoski,Team Velocause,,357496,356.47651911428,338.88946844097,
 Cat 1/2/3,DNF,158432,Jack,Nielsen,,,150412,220,338.88946844097,
 Category 3,1,124199,Henry,Lutz,,,434894,389.93780508453,353.2474021543,
 Category 3,2,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,362.9569747856,367.67190729574,
 Category 3,3,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,426.9218307049,382.09641243719,
 Category 3,4,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,436.82063020376,396.52091757863,
 Category 3,5,128594,Matthew,Mckay,,,487742,429.89590122573,410.94542272008,
 Category 3,6,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,407.47549564128,425.36992786152,
 Category 3,7,54508,Zach,Giffey,,,389162,393.20851118667,439.79443300297,
 Category 3,8,80599,Nick,Dahl,MoMo Riders' Club,,413853,425.36992786152,454.21893814442,
 Category 3,9,110388,Tim,Hartung,Trek Midwest Team,,439988,364.61689190262,468.64344328586,
 Category 3,10,75898,Josh,Mckinney,Trek Midwest Team,,361677,432.18519117649,483.06794842731,
 Category 3,11,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,452.01985385061,497.49245356875,
 Category 3,DNF,108928,Adam,Ward,BELGIANWERKX,,432643,502.74323236687,526.34146385164,
 Category 4,1,128590,Paul,Harder,,,486408,401.66937439699,400.59442211062,
 Category 4,2,158287,Jimmy,Panther,MoMo Riders' Club,,411352,540,407.59936715483,
 Category 4,3,103423,Zach,Butler,Trek Midwest Team,,380311,484.90758586254,414.60431219904,
 Category 4,4,99111,Michael,Mcnulty,Team Velocause,,421207,453.24960027997,421.60925724324,
 Category 4,5,115678,Kyle,Kargel,,,348140,475.70548013028,428.61420228745,
 Category 4,6,100137,Billy,Baader,MoMo Riders' Club,,417197,472.80643883044,435.61914733166,
 Category 4,7,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,520.91276205538,442.62409237587,
 Category 4,8,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,415.56461067993,449.62903742007,
 Category 4,9,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,435.15709421228,456.63398246428,
 Category 4,10,30321,Andrew,Rosch,,,240507,512.67354281794,463.63892750849,
 Category 4,11,78159,Nicholas,Roecker,Trek Midwest Team,,274883,446.35406820676,470.6438725527,
 Category 4,12,134552,Andrew,Richter,Hollander Benelux Racing,,476591,485.26141208392,477.6488175969,
 Category 4,13,145892,Andy,Rossetto,,,366448,518.01367053507,484.65376264111,
 Category 4,14,96826,Andrew,Link,,,454117,447.97283518751,491.65870768532,
 Category 4,15,39361,Nathan,Robbins,,,30060,540,498.66365272953,
 Category 4,16,87818,Erik,Crook,,,492449,546.22922233554,505.66859777373,
 Category 4,17,65036,Kurt,Greenslit,Colavita Racing,,375465,503.36022384797,512.67354281794,
 Category 4,18,30344,Shawn,Mcmahon,,,218704,542.72777036058,519.67848786215,
 Category 4,19,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,480.8809593781,526.68343290636,
 Category 4,20,99106,Robert,Lewis,,,448105,476.23292038474,533.68837795056,
 Category 4,21,158435,James,Calvetti,Polish & Slavic FCU International Cycling Team,,374624,540,540.69332299477,
 Category 4,22,143931,Tom,Brundige,,,539447,625.310836236,547.69826803898,
 Category 4,23,91855,Scott,Willms,,,418428,478.62203946167,554.70321308319,
 Category 4,24,115671,Wayne,Sletten,,,432401,527.68080716646,561.70815812739,
 Category 4,25,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,494.4920953291,568.7131031716,
 Category 4,26,94355,Michael,Kren,Team Velocause,,383619,576.92591967052,575.71804821581,
 Category 4,27,70976,Eric,Schram,Fiets Club Flahute,,172959,559.51533218106,582.72299326002,
 Category 4,28,100148,Casey,Kohner,Angry Monkeys Racing,,417159,543.80938566851,589.72793830422,
 Category 4,29,124425,Salvatore,Graziano,BELGIANWERKX,,486881,607.23359854339,596.73288334843,
 Category 4,30,116688,Richard,Torine,3CB Racing,,466416,541.68252435456,603.73782839264,
 Category 4,31,124422,Anthony,Hoak,,,481760,448.15092105538,610.74277343685,
 Category 4,32,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,635.49447142345,617.74771848105,
 Category 4,33,32445,Ron,Sloan,Bike Haven Race Team,,304282,636.41664773667,624.75266352526,
 Category 5,1,146450,Rob,Reindl,,,519629,526.61420201817,459,
 Category 5,2,158271,Drew,Bublitz,,,529170,540,472.5,
 Category 5,3,158272,Sean,Mcnaughtan,,,513406,540,486,
 Category 5,4,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,540,499.5,
 Category 5,5,158274,Andy,Holliday,,,495811,540,513,
 Category 5,6,158275,Matt,Luger,Ben's Cycle/Milwaukee Bicycle Co.,,259975,540,526.5,
 Category 5,7,158437,Brent,Baumann,,,481413,540,540,
 Category 5,8,158438,Robert,Scianni,BELGIANWERKX,,526174,540,553.5,
 Category 5,9,94776,Alex,Loy,,,,540,567,
 Category 5,10,158280,Alex,Koconis,,,539331,540,580.5,
 Category 5,11,158281,Alex,Sukowaty,,,,540,594,
 Category 5,12,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co.,,470966,693.85211157362,607.5,
 Category 5,DNF,147849,Jason,Bickford,Team Velocause,,503252,619.89132912424,634.5,
Masters 35+ Cat 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.54288558134,289.40109030067,
Masters 35+ Cat 1/2/3,2,84625,Jeff,Abitz,Diablo Cycling,,211068,315.61573425749,310.07869713759,
Masters 35+ Cat 1/2/3,3,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,328.5116811634,330.75630397452,
Masters 35+ Cat 1/2/3,4,82201,Brian,Schwaller,Velocause Centraal Cycling,,164577,330,351.43391081145,
Masters 35+ Cat 1/2/3,5,78173,John,Svanda,Lakes Area Physical Therapy,,278789,372.11151764837,372.11151764837,
Masters 35+ Cat 1/2/3,6,70975,Chan,Barden,Fiets Club Flahute,,344212,423.06635550583,392.7891244853,
Masters 35+ Cat 1/2/3,7,47059,John,Robertson,Diablo Cycling,,59327,445.44221877442,413.46673132222,
Masters 35+ Cat 1/2/3,8,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,388.14670416928,434.14433815915,
Masters 35+ Cat 1/2/3,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,458.57062596273,454.82194499608,
Masters 35+ Cat 1/2/3,DNF,8727,Chad,Hartley,,,126996,330,496.17715866993,
Masters 35+ Cat 4/5,1,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,540,455.5095620305,
Masters 35+ Cat 4/5,2,158437,Brent,Baumann,,,481413,540,463.95860582745,
Masters 35+ Cat 4/5,3,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,501.39137360164,472.4076496244,
Masters 35+ Cat 4/5,4,30344,Shawn,Mcmahon,,,218704,542.72777036058,480.85669342135,
Masters 35+ Cat 4/5,5,115671,Wayne,Sletten,,,432401,527.68080716646,489.3057372183,
Masters 35+ Cat 4/5,6,99106,Robert,Lewis,,,448105,476.23292038474,497.75478101525,
Masters 35+ Cat 4/5,7,113425,Matthew,Terski,,,454915,536.4795859723,506.2038248122,
Masters 35+ Cat 4/5,8,103832,Aaron,Gabriel,,,99004,397.27071530189,514.65286860915,
Masters 35+ Cat 4/5,9,34516,Erik,Jensen,Neff Cycle Service,,305246,533.3813688868,523.1019124061,
Masters 35+ Cat 4/5,10,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,494.4920953291,531.55095620305,
Masters 35+ Cat 4/5,11,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,589.33295682542,540,
Masters 35+ Cat 4/5,12,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,532.26577615096,548.44904379695,
Masters 35+ Cat 4/5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,573.30821737789,556.8980875939,
Masters 35+ Cat 4/5,14,100148,Casey,Kohner,Angry Monkeys Racing,,417159,543.80938566851,565.34713139085,
Masters 35+ Cat 4/5,15,142855,Kevin,Plato,Twin Six,,211911,499.18698108986,573.7961751878,
Masters 35+ Cat 4/5,16,124425,Salvatore,Graziano,BELGIANWERKX,,486881,607.23359854339,582.24521898475,
Masters 35+ Cat 4/5,17,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,635.49447142345,590.6942627817,
Masters 35+ Cat 4/5,18,158283,Darrell,Howard,US Military Endurance Sports,,500074,540,599.14330657865,
Masters 35+ Cat 4/5,19,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,676.58021122281,607.5923503756,
Masters 35+ Cat 4/5,20,158439,Chris,Jens,,,541058,540,616.04139417255,
Masters 35+ Cat 4/5,21,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,457987,673.10033099719,624.4904379695,
Masters 35+ Category 3,1,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,424.53083061402,379.84062328151,
Masters 35+ Category 3,2,46397,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,441.71550843782,391.01317511464,
Masters 35+ Category 3,3,30322,David,Studner,Trek Midwest Team,,132116,399.88907188652,402.18572694777,
Masters 35+ Category 3,4,35221,John,Boudry,Team Velocause,,285578,446.08726430753,413.35827878089,
Masters 35+ Category 3,5,70975,Chan,Barden,Fiets Club Flahute,,344212,423.06635550583,424.53083061402,
Masters 35+ Category 3,6,55931,Martin,Coffey,,,392074,394.78383568069,435.70338244715,
Masters 35+ Category 3,7,64987,David,Hanrahan,Team Pedal Moraine,,360655,468.39846363837,446.87593428028,
Masters 35+ Category 3,8,47061,Benny,Smith,Team Velocause,,312254,450,458.04848611341,
Masters 35+ Category 3,9,72060,Pj,Braun,Fiets Club Flahute,,365893,401.06238409305,469.22103794654,
Masters 35+ Category 3,DNF,30294,Michael,Curtes,,,227470,367.37497727236,491.56614161279,
Masters 50+ Cat 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,305.14201035994,282.18962599791,
Masters 50+ Cat 1/2/3,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.99820851363,301.44558800644,
Masters 50+ Cat 1/2/3,3,15974,Gene,Tolli,,,83764,318.49882069921,320.70155001498,
Masters 50+ Cat 1/2/3,4,18215,John,Lirette,,,259146,318.46635666212,339.95751202352,
Masters 50+ Cat 1/2/3,5,79426,Michael,Mayer,Trek Midwest Team,,119121,382.05572165371,359.21347403205,
Masters 50+ Cat 1/2/3,6,78156,David,Mcclenahan,PYOC,,91037,378.09368841391,378.46943604059,
Masters 50+ Cat 1/2/3,7,15979,Christopher,Berge,,,280201,371.80804188119,397.72539804913,
Masters 50+ Cat 1/2/3,8,30294,Michael,Curtes,,,227470,367.37497727236,416.98136005766,
Masters 50+ Cat 1/2/3,9,126634,Michael,Daws,Team Velocause,,157895,375.7759149246,436.2373220662,
Masters 50+ Cat 1/2/3,10,35226,Troy,Sable,,,361674,478.45959943608,455.49328407474,
Masters 50+ Cat 1/2/3,11,37677,Sean,Shields,Hampshire Cycle Club,,76735,480,474.74924608327,
Masters 50+ Cat 1/2/3,12,77451,John,Lichtenberg,Diablo Cycling,,386051,455.49328407474,494.00520809181,
Masters 50+ Cat 1/2/3,13,32251,Richard,Janisch,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,184399,480,513.26117010035,
Masters 50+ Cat 1/2/3,14,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,485.68337051275,532.51713210888,
Masters 50+ Cat 1/2/3,15,16034,Brian,Petted,Team Extreme,,58472,520.68320827357,551.77309411742,
Masters 50+ Cat 1/2/3,16,20223,Kurt,Tromp,Plus One Cycling,,72909,480,571.02905612596,
Masters 50+ Cat 1/2/3,17,32275,Joseph,King,Neff Cycle Service,,190745,480,590.28501813449,
Masters 50+ Cat 1/2/3,18,124198,Robert,Schueler,Hampshire Cycle Club,,45910,495.96009572099,609.54098014303,
Masters 50+ Cat 1/2/3,19,158432,Jack,Nielsen,,,150412,480,628.79694215157,
Masters 50+ Cat 1/2/3,DNF,72652,Matt,Lutz,,,21886,380.56824253398,667.30886616864,
Masters 50+ Cat 1/2/3,DNF,72060,Pj,Braun,Fiets Club Flahute,,365893,401.06238409305,667.30886616864,
Masters 50+ Cat 1/2/3,DNF,12015,Glen,Jones,Trek Midwest Team,,237780,444.57038841347,667.30886616864,
Masters 50+ Cat 4/5,1,65036,Kurt,Greenslit,Colavita Racing,,375465,503.36022384797,454.44760838436,
Masters 50+ Cat 4/5,2,91855,Scott,Willms,,,418428,478.62203946167,466.75398422912,
Masters 50+ Cat 4/5,3,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,544.56113138252,479.06036007387,
Masters 50+ Cat 4/5,4,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,583.38286574607,491.36673591862,
Masters 50+ Cat 4/5,5,126406,Jeffrey,Lex,BELGIANWERKX,,192305,556.01138024373,503.67311176338,
Masters 50+ Cat 4/5,6,67711,Steve,Hardman,PSIMET Racing,,361672,492.44579697294,515.97948760813,
Masters 50+ Cat 4/5,7,116688,Richard,Torine,3CB Racing,,466416,541.68252435456,528.28586345288,
Masters 50+ Cat 4/5,8,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,574.39860173055,540.59223929764,
Masters 50+ Cat 4/5,9,35186,John,Grosz,,,350930,620.00099885512,552.89861514239,
Masters 50+ Cat 4/5,10,142883,Rick,Huebschman,,,515869,638.98710603356,565.20499098714,
Masters 50+ Cat 4/5,11,158440,Alan,Berendt,,,,540,577.5113668319,
Masters 50+ Cat 4/5,12,38864,Rit,Booth,Hampshire Cycle Club,,51735,597.24713155001,589.81774267665,
Masters 50+ Cat 4/5,13,112365,Bryan,Jacques,,,53540,540,602.1241185214,
Masters 50+ Cat 4/5,14,32279,Thomas,Silbernagel,Team Extreme,,218705,629.73612000553,614.43049436616,
Masters 50+ Cat 4/5,15,126401,Doug,Levy,,,488294,644.4978400174,626.73687021091,
Masters 50+ Cat 4/5,16,70954,Dennis,Klinkert,,,396442,636.41069747701,639.04324605566,
Masters 50+ Cat 4/5,17,38861,Patrick,Uphill,,,,540,651.34962190042,
Masters 50+ Cat 4/5,18,32445,Ron,Sloan,Bike Haven Race Team,,304282,636.41664773667,663.65599774517,
Men Junior 15-18  Boys,1,112368,Franck,Bock,V.C. Bikesport,,320614,,,
Men Junior 9-14,1,110418,Emmett,Bock,,,443009,,,
Single Spe,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,320.54288558134,320.54288558134,
Single Spe,2,110410,Robert,Berry,BELGIANWERKX,,355424,342.91352995405,353.26874256109,
Single Spe,3,22140,Chris,Hill,BELGIANWERKX,,186263,612.86647984786,369.06922400284,
Single Spe,4,158262,Samuel,Janisch,ISCorp Cycling,,532168,400,384.8697054446,
Single Spe,5,124422,Anthony,Hoak,,,481760,448.15092105538,400.67018688635,
Single Spe,6,94341,Arlen,Spicer,BELGIANWERKX,,54061,305.14201035994,416.4706683281,
Single Spe,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.99820851363,432.27114976986,
Single Spe,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,372.11151764837,448.07163121161,
Single Spe,9,118398,Thomas,Normington,,,47537,432.27114976986,463.87211265337,
Single Spe,10,126398,Adam,Raychel,,,488277,491.22288198381,479.67259409512,
Single Spe,11,115671,Wayne,Sletten,,,432401,527.68080716646,495.47307553687,
Single Spe,12,12015,Glen,Jones,Trek Midwest Team,,237780,444.57038841347,511.27355697863,
Single Spe,13,78175,Otley,Freymiller,,,381981,505.98798580191,527.07403842038,
Single Spe,DNF,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,291.1294399173,558.67500130389,
Single Spe,DNF,99111,Michael,Mcnulty,Team Velocause,,421207,453.24960027997,558.67500130389,
Single Spe,DNF,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,485.68337051275,558.67500130389,
Women  Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,419.27378901274,377.69251028294,
Women  Cat 1/2,2,66318,April,Beard,Trek Midwest Team,,334352,408.10817920375,393.60614936741,
Women  Cat 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,431.59306605997,409.51978845188,
Women  Cat 1/2,4,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,400,425.43342753636,
Women  Cat 1/2,5,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,439.12371889416,441.34706662083,
Women  Cat 1/2,6,151722,Jamie,Ertl,KS Energy Services / MOSH / Team Wiscons,,502492,439.4092125398,457.2607057053,
Women  Cat 3/4,1,142829,Andrea,Cyr,Team Velocause,,318302,456.50470317839,443.9236999122,
Women  Cat 3/4,2,110523,Amy,Rider,,,456599,521.71444380153,473.26565785034,
Women  Cat 3/4,3,128531,Harper,Beasley,Trek Midwest Team,,488496,501.52651939409,502.60761578847,
Women  Cat 3/4,4,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,583.39817325481,531.9495737266,
Women  Cat 3/4,5,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,542.18470365168,561.29153166474,
Women  Cat 3/4,6,94361,Caroline,Haebig,Team Velocause,,297770,606.4299034423,590.63348960287,
Women  Cat 3/4,DNF,17302,Rachel,Headley,BELGIANWERKX,,186264,600,649.31740547914,
Women  Cat 4/5,1,158433,Sunniva,Kessenich,,,541663,600,510,
Women  Cat 4/5,2,158265,Genevieve,Harkness,,,541588,600,529.77064962495,
Women  Cat 4/5,3,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,542.18470365168,549.5412992499,
Women  Cat 4/5,4,142832,Heather,Gregoire,Angry Monkeys Racing,,515322,617.70649624948,569.31194887484,
Women  Cat 4/5,5,158434,Justine,Ertl,,,,600,589.08259849979,
Women  Cat 4/5,6,112381,Mary,Geralts,,,454931,642.89637701654,608.85324812474,
Women  Cat 4/5,7,142834,Jennifer,Schliereed,,,503220,632.28936722634,628.62389774969,
Women  Cat 4/5,8,126644,Anna,Federspiel,,,488939,665.40515284691,648.39454737464,
Women  Cat 4/5,9,148762,Beth,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,523117,686.24480015125,668.16519699959,
Women  Cat 4/5,10,158267,Emily,Raychel,,,540781,600,687.93584662453,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,459012,,,
Women Junior 9-14,2,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,511187,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,4,16021,Susan,Uphill,Velocause Centraal Cycling,,178385,,,
