Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Collegiate C/D,3,9,509.43459623187,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Collegiate B,1,3,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,31,82,522.50588446378,
CX7s Austin Day 1,2014-11-15,Men Collegiate B,2,2,,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,20,54,510.41735055476,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate A,DNF,5,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,32,47,638.8666885454,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,8,9,521.30530949318,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,5,18,447.17523565422,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,78,90,428.35347899957,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,7,83,406.46188687625,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,4,65,413.71815048036,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,2,41,406.36090215853,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,2,56,354.74026022005,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,1,41,347.20452535987,
CX7s Austin,2015-10-24,Men Cat 3,11,15,489.15108088166,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,2,24,369.17103181599,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,4,29,369.7694107762,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,2,15,339.71738199555,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,8,14,421.33050718174,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,5,39,329.78799164929,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,19,40,411.17692117798,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,60,78,417.11174780807,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,1,33,313.94449151172,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,1,38,322.09599952729,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,3,11,333.4641336304,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,3,8,372.74068522346,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,9,11,320.03904479637,
