Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Double Cross #1,2012-09-15,Junior Women,8,8,638.10834320049,
Double Cross Day Two,2012-09-16,Junior Women 10-120,6,7,719.34060710692,
Battle at Barlow,2012-09-30,Junior Women,25,26,744.27823081407,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,16,16,704.32329272872,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,24,24,715.69290486292,
Canby Cross-Word CX Challenge,2012-11-3,Junior Women,6,6,641.306823605,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,19,21,708.83330163515,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,11,14,761.6235715798,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Women,5,8,621.98214655722,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,8,10,683.2118251835,
Canby Cross-Word CX Challenge,2013-10-19,Junior Women,5,6,652.39499833255,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 10-12,5,7,694.44884254328,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,9,11,735.20181691526,
DDCX 1,2014-08-30,Junior Women,8,18,604.42140617604,
Het Meer,2014-09-6,Junior Women,DNF,14,814.24445536596,
Het Meer,2014-09-6,Junior Women 10-12,DNF,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,6,10,654.73999968907,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 10-12,3,3,,
GPRT: Zaaldercross,2014-09-20,Junior Women 10-12,7,7,702.84459925505,
GPRT: Ninkrossi,2014-09-27,Junior Women 10-12,2,5,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,7,9,698.56927231099,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 10-12,9,11,728.498295219,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 10-12,4,4,,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,25,27,731.7684931092,
