Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,,52:32.73,,243.01748076638,242.85837245424,
35+ A Master Men,2,87590,Sage,Aldebaran,CX Nation,52:53.75,,295.7419378429,252.54077551488,
35+ A Master Men,3,26754,Mark,Howard,SunPower Racing,53:41.80,,330,262.22317857552,
35+ A Master Men,4,4066,Rachel,Lloyd,,54:03.79,,263.9138239848,271.90558163616,
35+ A Master Men,5,111447,Alex,Trevena,,54:43.31,,297.49143506962,281.5879846968,
35+ A Master Men,6,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,55:27.55,,345.37693666965,291.27038775744,
35+ A Master Men,7,17557,Ryan,Madison,,56:44.55,,388.86020270764,300.95279081808,
35+ A Master Men,8,5213,Eric,Russell,,56:48.30,,339.62312421224,310.63519387872,
35+ A Master Men,9,132078,Geoffrey,Wilcox,,56:52.80,,330,320.31759693936,
35+ A Master Men,10,9375,Dave,Condon,,58:10.05,,330,330,
35+ A Master Men,11,58128,Andrew,Vontz,#RAWSTEELTHUGS,53:08.09,,380.4102687542,339.68240306064,
35+ A Master Men,12,111622,Robert,Stiles,,54:35.30,,375.96117189404,349.36480612128,
35+ A Master Men,13,56639,Zac,Stanley,Voler/Clif/HRS/Rock Lobster,55:24.05,,367.84130339965,359.04720918192,
35+ A Master Men,14,58152,Niall,Murray,,59:11.79,,330,368.72961224256,
35+ A Master Men,15,8012,Eric,Hill,Vive La Tarte CX p/b Huckleberry Bicycles,43:48.40,,297.6024971982,378.4120153032,
35+ A Master Men,16,12510,Matthew,Triska,,48:31.81,,375.80756701639,388.09441836384,
35+ A Master Men,17,131985,G,Ferrando,ORNOT,29:53.56,,330,397.77682142448,
35+ A Master Men,18,12471,Anthony,Coando,,32:04.80,,335.13814771383,407.45922448512,
35+ A Master Men,19,79699,Justin,Madison,,13:29.34,,344.46693989564,417.14162754576,
35+ B Master Men,1,9375,Dave,Condon,,45:34.36,,500,408.16895708069,
35+ B Master Men,2,43416,Matt,Nawrocki,,46:00.21,,500,413.36725443099,
35+ B Master Men,3,111457,Randy,Shelton,Privateer,47:05.60,,366.56720499164,418.5655517813,
35+ B Master Men,4,58152,Niall,Murray,,47:23.85,,500,423.7638491316,
35+ B Master Men,5,110163,Maxence,Nachury,Roaring Mouse,48:15.85,,440.5963191083,428.96214648191,
35+ B Master Men,6,81440,Jonah,Becker,,48:48.61,,478.13989685569,434.16044383221,
35+ B Master Men,7,79909,Rozel,Tupaz,CUSHMAN & WAKEFIELD RACING,48:48.80,,435.83176325241,439.35874118252,
35+ B Master Men,8,4297,James,Bender,Evergreen,49:27.35,,439.64302399426,444.55703853282,
35+ B Master Men,9,81463,Heath,Maddox,vive la tarte/Huckleberry,49:52.63,,385.10201437696,449.75533588313,
35+ B Master Men,10,98339,Matthew,Lewsadder,LGBRC,50:01.36,,418.01733546779,454.95363323343,
35+ B Master Men,11,141,John,Wilde,,50:12.85,,435.30736909278,460.15193058374,
35+ B Master Men,12,79897,Kevin,Comerford,Fortner Gardens Racing,50:20.86,,390.23215160701,465.35022793404,
35+ B Master Men,13,69274,Jason,Crawford,VSRT / Livermore Toyota,50:55.61,,433.50754481104,470.54852528435,
35+ B Master Men,14,8127,Christian,Parker,,45:44.85,,483.46825387322,475.74682263465,
35+ B Master Men,15,37911,Todd,Santaniello,,47:40.60,,500,480.94511998496,
35+ B Master Men,16,32954,Kent,Mok,Mission Cycling,49:02.37,,500,486.14341733526,
35+ B Master Men,17,11996,Ian,Dewar,,49:46.37,,460.15193058374,491.34171468557,
35+ B Master Men,18,69264,Timothy,Lillis,Vive La Tarte - Huckleberry Bicycles,50:54.11,,586.38613686385,496.54001203587,
35+ B Master Men,19,49734,Jeff,Bilodeau,,46:44.36,,432.74880337298,501.73830938618,
35+ B Master Men,20,132077,Charleto,Valenzuela,,48:59.11,,500,506.93660673648,
35+ B Master Men,21,96313,Ian,Mcmahan,First Republic Bank,20:14.37,,495.15703435169,512.13490408679,
35+ B Master Men,DNF,96314,Marcus,Catano,,18:18.37,,400.84967200575,522.5314987874,
35+ C Men,1,73640,Peter,Durham,NA,32:17.18,,330,330,
35+ C Men,2,108905,Billy,Lee,n/a,32:38.38,,512.29392449046,406.69390850126,
35+ C Men,3,70834,Joshua,Carroll,Alameda Bicycle,32:40.89,,520.71929728616,408.96663577398,
35+ C Men,4,101122,Ben,Polacco,-,32:42.89,,499.79735655515,411.23936304671,
35+ C Men,5,81437,Jeong,Kim,Los Gatos Bicycles,32:52.41,,415.27759387861,413.51209031944,
35+ C Men,6,41257,Michael,Gyetvan,,33:00.63,,549.80813226936,415.78481759217,
35+ C Men,7,81443,David,Porter,,33:24.18,,491.98109522102,418.05754486489,
35+ C Men,8,116051,Bradley,Urban,Livermore Cyclery,33:57.42,,430.17267236594,420.33027213762,
35+ C Men,9,53998,Andy,Schuetz,,35:15.96,,414.05967522759,422.60299941035,
35+ C Men,10,20078,Dave,Brown,,35:22.17,,597.43032807116,424.87572668308,
35+ C Men,11,132070,Dave,Vega,Team Mikes Bikes,36:01.90,,330,427.1484539558,
35+ C Men,12,5177,Michael,Sullivan,TBB,36:27.90,,574.90782894217,429.42118122853,
35+ C Men,13,111602,John,Harris,Pen Velo Racing/Summit Bicycles,36:43.17,,534.66594228604,431.69390850126,
35+ C Men,14,79897,Kevin,Comerford,Fortner gardens racing,37:04.92,,390.23215160701,433.96663577398,
35+ C Men,15,148603,John,Hughes,Napa River Velo,30:22.67,,330,436.23936304671,
35+ C Men,16,132071,Adrian,Walker,,30:37.16,,330,438.51209031944,
35+ C Men,17,116055,Peter,Gulezian,,30:52.64,,464.28338238574,440.78481759217,
35+ C Men,18,76433,Alex,Lappe,Menlo Velo Cyclocross,33:03.39,,579.09950237286,443.05754486489,
35+ C Men,19,131946,Joseph,Defao,N/A,33:04.43,,330,445.33027213762,
35+ C Men,20,131953,Antonio,Acosta,,36:48.64,,330,447.60299941035,
35+ C Men,21,136403,Phillip,Heiman,Colavita-Norcal Racing,26:03.32,,330,449.87572668308,
35+ C Men,22,46731,Ben,Tomkins,,17:14.90,,330,452.1484539558,
35+ C Men,DNF,69719,Austin,Miller,Unaffiliated,18:33.71,,330,456.69390850126,
35+ Master Women,1,131977,Lindsay,Collins,,47:33.55,,540,460.57997495809,
35+ Master Women,2,34703,Romany,Mcnamara,JORTZ!,48:29.29,,540,487.05331663872,
35+ Master Women,3,15553,Kalli,Phillips,*,48:39.54,,455.26658319362,513.52665831936,
35+ Master Women,4,49759,Lauren,Liden,Michael David Winery Cycling Team/ Delta Velo,49:54.04,,465.39841681914,540,
35+ Master Women,5,32991,Cheryl,Shwe,Elevation Bike Co.,50:59.54,,540,566.47334168064,
35+ Master Women,6,77436,Virginia,Lingham, Vanderkitten VIP,54:08.28,,557.33725326023,592.94668336128,
35+ Master Women,7,35510,Renee,Shelton,none,48:47.29,,552.34932953284,619.42002504191,
45+ A Master Men,1,46366,Matt,Shelton,dfL,56:00.79,,312.0648112955,312.0648112955,
45+ A Master Men,2,44684,Rich,Reffner,,56:35.29,,364.82042616274,335.8598939088,
45+ A Master Men,3,2347,Evan,Adams,dfL Team,57:58.29,,385.06858348404,353.13364153491,
45+ A Master Men,4,54070,Matt,Rolandson,dfL,53:57.29,,404.6069444309,370.40738916103,
45+ A Master Men,5,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,54:21.80,,387.68113678714,387.68113678714,
45+ A Master Men,6,24572,Norman,Kreiss,,54:51.04,,314.41630427743,404.95488441325,
45+ A Master Men,7,56660,Chris,Cowart,,54:58.04,,407.4998913328,422.22863203937,
45+ A Master Men,8,12968,Tom,Taylor,Team Roaring Mouse,55:06.05,,416.464285289,439.50237966548,
45+ A Master Men,9,12550,Hans,Kellner,SyCip Racing,57:20.79,,417.82494911455,456.7761272916,
45+ B Master Men,1,35457,Marty,Panos,,43:54.11,,540,414.4369206756,
45+ B Master Men,2,51299,Scott,Kildall,Superpro Racing,43:57.62,,471.65896941322,419.50200755051,
45+ B Master Men,3,74087,Greg,Merritt,-,44:10.11,,460.48712006308,424.56709442542,
45+ B Master Men,4,122659,Robert,Fetherston,Monte Vista Velo,44:14.61,,527.69769407755,429.63218130032,
45+ B Master Men,5,31678,Bryan,Fox,,44:16.60,,463.3618800702,434.69726817523,
45+ B Master Men,6,69258,Alan,Schacter,Ornot Bikes,44:19.85,,406.43529675543,439.76235505013,
45+ B Master Men,7,12698,Thomas,Farley,,44:22.35,,425.1051776794,444.82744192504,
45+ B Master Men,8,118515,Thomas,Switzer,,44:26.11,,421.69874986837,449.89252879995,
45+ B Master Men,9,110174,Chris,Becker,CA Technologies Racing,44:29.11,,540,454.95761567485,
45+ B Master Men,10,69276,Krag,Rasmussen,Eden Bicycles,44:39.35,,432.45104586223,460.02270254976,
45+ B Master Men,11,97746,John,Riggs,,44:44.61,,476.73005208241,465.08778942466,
45+ B Master Men,12,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,45:05.00,,396.86705510255,470.15287629957,
45+ B Master Men,13,12625,Clifford,Lee,Cyclocross magazine,45:25.36,,473.70587426654,475.21796317448,
45+ B Master Men,14,116050,Jed,Ritchey,Village Peddler,45:37.11,,454.24127214174,480.28305004938,
45+ B Master Men,15,56287,James,Keddie,,46:27.37,,431.11221452854,485.34813692429,
45+ B Master Men,16,51932,Charles,Himes,,47:00.86,,496.990625344,490.41322379919,
45+ B Master Men,17,60821,Brian,Moore,na,47:58.60,,558.49095266084,495.4783106741,
45+ B Master Men,18,81450,Manuel,Affonso,Team Oakland,48:42.65,,508.88247383258,500.543397549,
45+ B Master Men,19,13897,Tim,Brown,Club Echelon Santa Rosa,49:32.61,,490.6087250038,505.60848442391,
45+ B Master Men,20,12699,Juan,Ortiz,BIANCHI USA,50:11.60,,481.94931057322,510.67357129882,
45+ B Master Men,21,63813,Andrew,Cathcart,Team Konami-CFC,44:24.85,,527.02444963619,515.73865817372,
45+ B Master Men,22,118510,Joe,Vicencio,,44:37.61,,582.24077970896,520.80374504863,
45+ B Master Men,23,132092,Jim,Dr?go,N/A,7:52.38,,540,525.86883192353,
45+ B Master Men,24,35448,Jason,Rosson,Zeitgeist,8:21.13,,432.35947276902,530.93391879844,
55+ Open Master Men,1,27715,Jim,Lund,VSRT/Toyota,48:01.87,,382.61860244403,367.85932281757,
55+ Open Master Men,2,12622,Dane,Grant,Team Roaring Mouse,48:07.35,,406.66605259093,397.10104406618,
55+ Open Master Men,3,27726,Thom,Fox,Team Roaring Mouse,44:22.11,,436.91308769028,426.3427653148,
55+ Open Master Men,4,223121,Matthew,Trethric,Cushman & Wakefield,46:23.91,,540,455.58448656341,
55+ Open Master Men,5,117258,Bill,Dewolf,Rockville Bike Rattlers,46:47.10,,496.18626142825,484.82620781202,
55+ Open Master Men,6,38933,Chris,Burgeson,Eagles Cycling,47:10.86,,468.85734481215,514.06792906063,
55+ Open Master Men,7,71449,Blake,Ridgway,Colavita NorCal Racing,48:01.61,,530.74334277519,543.30965030925,
55+ Open Master Men,8,101476,Bernard,Demai,,47:29.85,,540,572.55137155786,
55+ Open Master Men,9,34660,Michael,Speltz,San Ramon Valley HS Mtn Bike Club,35:52.86,,484.82620781202,601.79309280647,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,1:02:20,,301.76623548194,280.47291728566,
A SS Men,2,71667,Justin,Paulson,Victory Velo Racing,1:03:03,,327.01157899136,296.73493491336,
A SS Men,3,64361,Samuel,Guzman,Victory Velo Racing,1:05:31,,298.13295706016,312.99695254107,
A SS Men,4,20879,Allan,Sherlock,,1:05:52,,381.22138711412,329.25897016877,
A SS Men,5,106893,Paul,Urich,NWVSF,1:32:36,,361.1265994761,345.52098779647,
A SS Men,6,118730,Edward,Dorsey,Vive La Tarte,1:00:51,,394.30704067957,361.78300542417,
A SS Men,7,44692,Steve,Wade,,1:01:59,,377.91385600503,378.04502305187,
A SS Men,8,12908,Tim,Cannard,,1:02:31,,320.99642752439,394.30704067957,
A SS Men,9,132081,Peter,Kundsen,,1:04:00,,400,410.56905830728,
A SS Men,10,13179,Morgan,Allen,BROAKLAND,1:04:15,,423.75798380974,426.83107593498,
A SS Men,11,12682,Dylan,Mcreynolds,cyclesFanaticRacing.com,1:04:28,,408.13439424853,443.09309356268,
A SS Men,12,24159,Daniele,Farnedi,Team roaring mouse,1:05:14,,417.32783105775,459.35511119038,
A SS Men,13,34706,Tyson,Mitchell,Tortuga Root,1:01:03,,400,475.61712881808,
A SS Men,14,12550,Hans,Kellner,,1:00:35,,417.82494911455,491.87914644579,
A SS Men,15,113825,Zachary,Cunningham,BEERxSQUID,12:38.53,,400,508.14116407349,
B Men,1,118741,Cole,Weber,Strava,44:02.74,,425.40803021202,336.38598536846,
B Men,2,65585,Dean,Pogni,,44:34.49,,318.51930892468,338.50645252284,
B Men,3,105215,Christian,Lam,SquadraSF p/b Terun,44:40.74,,420.26356898828,340.62691967723,
B Men,4,95155,Melvictor,Tiongson,18MILLIONSPEED,44:47.75,,421.49161365016,342.74738683161,
B Men,5,98347,Dave,Mongan,Vive La Tarte,45:06.73,,345.48947160318,344.867853986,
B Men,6,116059,Justin,Eagleton,Sunshine Bicycle Center,45:09.99,,368.52749577764,346.98832114038,
B Men,7,106894,Christian,Rose,Musette Bakery,45:15.51,,347.76800452619,349.10878829477,
B Men,8,34545,William,Doyle-capitman,Musette Cycling,45:49.99,,344.64603429959,351.22925544915,
B Men,9,113643,Robert,Rabe,TCB x LOW,45:55.24,,369.43276548267,353.34972260354,
B Men,10,132084,Dave,Archard,,46:27.74,,400,355.47018975792,
B Men,11,85736,Richard,Castillo,,47:02.99,,444.82125251149,357.59065691231,
B Men,12,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,47:19.75,,422.08679482623,359.71112406669,
B Men,13,111463,Geoff,Best,TCB x Low,47:21.74,,426.54303540869,361.83159122108,
B Men,14,23047,Sam,Schneider,Unattached,47:27.49,,510.5729416256,363.95205837546,
B Men,15,56653,Aaron,Spindell,Superpro Racing,47:30.74,,374.69399485887,366.07252552984,
B Men,16,90532,Mark,Boggs,VSRT - Toyota,47:35.24,,505.41268726762,368.19299268423,
B Men,17,132085,Matt,Moseley,,47:40.00,,400,370.31345983861,
B Men,18,401,Nick,Loomis,,47:43.49,,400,372.433926993,
B Men,19,104234,Ario,Bigattini,,48:10.99,,387.69927052355,374.55439414738,
B Men,20,81430,Justin,Lindsey,,48:24.24,,400,376.67486130177,
B Men,21,101119,Paul,Andam,NA,48:32.15,,368.55383826964,378.79532845615,
B Men,22,104222,Peter,Colijn,SF2G,48:48.00,,489.80760800696,380.91579561054,
B Men,23,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,48:56.75,,450.76317395186,383.03626276492,
B Men,24,36726,John,Luk,Pen Velo Racing/Summit Bicycles,49:50.24,,453.31984191639,385.15672991931,
B Men,25,72359,Geoffrey,Colburn,,50:57.49,,396.6219228962,387.27719707369,
B Men,26,78748,Kevin,Ruszel,Team Cave,44:34.55,,368.17675130078,389.39766422808,
B Men,27,131989,Cj,Bryan,Team Moustache,44:44.99,,400,391.51813138246,
B Men,28,1875,Ian,Dapot,,45:13.75,,400,393.63859853685,
B Men,29,85757,Kenneth,Ho,Chica Sexy,45:40.98,,456.14944746404,395.75906569123,
B Men,30,111425,Mike,Umbarger,Vive La Tarte CX,45:54.25,,483.7796231867,397.87953284562,
B Men,31,131990,Nathan,Cade,Musette,45:59.31,,400,400,
B Men,32,123387,Chris,Merrill,SF2G,46:13.74,,518.95941132714,402.12046715438,
B Men,33,111464,Leonard,Garza,,46:32.33,,400,404.24093430877,
B Men,34,104221,Brandon,Hayden,,46:43.99,,440.67041421924,406.36140146315,
B Men,35,132086,Davide,Dicillo,,48:48.24,,400,408.48186861754,
B Men,36,129867,Matthew,Vanaman,King kog oakland,48:49.25,,400,410.60233577192,
B Men,37,32928,Matthew,Blain,,49:09.99,,400,412.72280292631,
B Men,38,131967,Alexi,Taylor,,49:14.48,,400,414.84327008069,
B Men,39,132087,Chris,Torp,,50:10.24,,400,416.96373723508,
B Men,40,111452,Nick,Keane,,34:13.24,,427.10495255369,419.08420438946,
B Men,41,131988,Stephen,Wallace,Independant,35:20.49,,400,421.20467154385,
B Men,42,108053,Timber,Weiss,,36:10.74,,361.131636819,423.32513869823,
B Men,43,125324,Jake,Taylor,,36:18.75,,507.50707933223,425.44560585262,
B Men,44,117449,Alan,Barbaran,King Kog Oakland Cycling Team,45:56.99,,476.2293130663,427.566073007,
B Men,45,96361,Dan,Orlando,no team,47:16.24,,554.02705911524,429.68654016139,
B Men,46,10379,Andrew,Yee,,49:39.73,,427.34319984926,431.80700731577,
B Men,47,58156,Dale,Ollison,Bay Area Bikes,40:24.24,,400,433.92747447016,
B Men,48,132088,Lindsay,Furtado.,,24:47.50,,400,436.04794162454,
B Men,49,104496,Gavin,Saffian,Team Mike's Bikes CX,26:46.76,,459.90961537365,438.16840877892,
B Men,50,109701,Jesse,Lash,Huckleberry Racing,46:11.75,,464.41539069476,440.28887593331,
B Men,51,111431,Kevin,Ku,Vive la Tarte,20:23.74,,624.16235469146,442.40934308769,
B Men,52,106231,Chase,Mason,Team Mikes Bikes CX,20:29.25,,399.03247525419,444.52981024208,
B Men,53,32905,Miles,Stepto,,26:01.99,,315.33726141587,446.65027739646,
B Men,54,132089,John,Benett,Freewheel,13:07.50,,400,448.77074455085,
B Men,55,127138,Tobias,Smith,Davis Bike Club Race Team,14:49.00,,528.54167886659,450.89121170523,
B Men,56,5108,Eric,Lonowski,,18:15.26,,400,453.01167885962,
B Men,57,115299,James,Stonich,,7:47.75,,414.3777338871,455.132146014,
B Men,58,55402,John,Kewin,,8:30.14,,400,457.25261316839,
B Men,59,124261,Gabriel,Dumapias,,9:00.25,,501.3890123109,459.37308032277,
B Men,60,34835,Nicholas,Taylor,,2:28.51,,407.78148139709,461.49354747716,
B Men,61,78486,Eliot,Logan,,15:14.29,,455.28163320715,463.61401463154,
B SS Men,1,19106,Patrick,Dowd,,48:04.50,,435.26817432317,403.29603845383,
B SS Men,2,121114,Ryan,Tachibana,,48:42.75,,425.55608276667,422.63683076307,
B SS Men,3,113649,Kevin,Nickels,NWVSF - Nowheresville SF,51:16.49,,488.12960845506,441.9776230723,
B SS Men,4,8567,Mike,Dulin,,44:15.25,,526.01338834805,461.31841538153,
B SS Men,5,98383,Rob,Peters,,45:24.24,,500,480.65920769077,
B SS Men,6,104236,Gabriel,Ramirez,,45:59.99,,439.22547617686,500,
B SS Men,7,98381,Blake,Kasemeier,RAWSTEELTHUGS,46:28.75,,500,519.34079230923,
B SS Men,8,58143,Adam,Shapiro,,47:25.23,,480.23921530099,538.68158461847,
B SS Men,9,72373,Vaughan,Landrum,,48:44.00,,567.79268357944,558.0223769277,
B SS Men,10,132091,Peter,Strauss,,45:40.74,,500,577.36316923693,
B SS Men,11,116049,Aaron,Hulme,Vive La Tarte,45:44.00,,501.78670966507,596.70396154617,
B Women,1,116074,Sarah,Howerter,Fresh Air Hunter,52:46.28,,540.24235496154,506.47416662666,
B Women,2,131982,Nia,Ransom,,47:54.54,,600,514.26798607444,
B Women,3,121224,Erin,Phillips,,48:01.79,,670.87742450255,522.06180552222,
B Women,4,96328,Krista,Hoff,,49:06.29,,629.71533941423,529.85562497,
B Women,5,121109,Melsa,Smith,vive la tarte,49:08.54,,557.84054279752,537.64944441777,
B Women,6,132079,Kate,Cowley,,50:15.02,,600,545.44326386555,
B Women,7,117444,Leah,Ricci,Team Jortz,50:33.79,,515.80017203112,553.23708331333,
B Women,8,110180,Angie,Blaikie,,52:39.03,,598.5860144572,561.03090276111,
B Women,9,96336,Susan,Dybbs,Vive La Tarte,52:39.78,,632.30934060646,568.82472220889,
B Women,10,105760,Shanna,Sauer,Vive La Tarte/Huckleberry,53:04.54,,571.69699465631,576.61854165667,
B Women,11,118502,Paulette,Trinh,Team Mikes Bikes CX,54:11.78,,636.98356582894,584.41236110444,
B Women,12,111482,Sara,Grenier,Velo Fratello,54:16.54,,575.37212229631,592.20618055222,
B Women,13,129905,Lindsay,Howard,SunPower Racing,47:44.79,,600,600,
B Women,14,81391,Ulrika,Andersson,Super Pro,48:13.54,,563.60352946041,607.79381944778,
B Women,15,123435,Jessica,Toth,Team Roaring Mouse,48:29.04,,585.65851660069,615.58763889556,
B Women,16,132080,Kim,Krueger,,48:38.04,,600,623.38145834333,
B Women,17,84327,Andrea,Madison,,48:52.79,,554.72184279888,631.17527779111,
B Women,18,79717,Laura,Schniedwind,Vive la Tarte,49:35.84,,614.23788307761,638.96909723889,
B Women,19,18974,May,Woo,,50:26.55,,693.64995049933,646.76291668667,
B Women,20,79359,Leslie,Hoffman,,52:01.55,,641.76312941566,654.55673613445,
B Women,21,96332,Liz,Binning,,53:59.79,,600,662.35055558223,
B Women,22,72378,Devon,Yates,One on One Bicycle Studio,47:14.04,,673.75226713166,670.14437503,
B Women,23,117459,Erin,Grimm,Vive La Tarte,32:28.32,,620.66868951349,677.93819447778,
B Women,24,79932,Ali,Raizin,SuperPro Racing,3:53.81,,600,685.73201392556,
C Men,1,105215,Christian,Lam,,30:55.39,,420.26356898828,398.27030134756,
C Men,2,132085,Matt,Moseley,,31:00.65,,540,410.0811095686,
C Men,3,101147,Kevin,Capo,CW Racing,31:28.13,,445.39631812075,421.89191778963,
C Men,4,33614,Ben,Braxley,,32:14.13,,405.95150800041,433.70272601067,
C Men,5,96299,Josh,Dapice,,32:24.39,,540,445.51353423171,
C Men,6,110193,Josue,Acosta,CRIT Fighters / TRP Brakes,32:35.14,,486.94219986563,457.32434245274,
C Men,7,132072,May,Henry,,33:05.89,,540,469.13515067378,
C Men,8,87924,Chris,Valente,Slow Rollers,33:23.14,,521.32563331349,480.94595889482,
C Men,9,123387,Chris,Merrill,SF2G,33:37.40,,518.95941132714,492.75676711585,
C Men,10,132073,Andrew,Bowman,,33:56.64,,540,504.56757533689,
C Men,11,119296,Jordan,Manning,,34:02.63,,488.59279102013,516.37838355793,
C Men,12,132074,Edgar,Higgins,SF2G,35:34.64,,540,528.18919177896,
C Men,13,129885,Reed,Williams,PenVelo,36:18.91,,540,540,
C Men,14,113632,Thomas,Blazak,FFBC,37:01.92,,530.47716667141,551.81080822104,
C Men,15,119301,Chris,Wronski,,38:23.66,,606.82570052342,563.62161644207,
C Men,16,121565,Andrew,Kidd,Trackspeed,31:38.38,,633.1482923741,575.43242466311,
C Men,17,131960,Dante,Hollingsworth,,31:42.91,,540,587.24323288415,
C Men,18,123388,Alexandre,Passos,SF2G,33:48.17,,611.07599323473,599.05404110518,
C Men,19,123391,Robert,Kurtz,King Kog Oakland,36:24.41,,596.10823646097,610.86484932622,
C Men,20,121563,James,Weinberger,,19:55.90,,506.50333257483,622.67565754726,
C Men,21,81409,Kevin,Burlinson,,14:28.40,,540,634.48646576829,
C Men,22,104227,Matthew,Santillan,Cushman & Wakefield Racing,16:08.64,,540,646.29727398933,
C Men,23,132075,Andrew,Mckelvey,Self,17:29.16,,540,658.10808221037,
C Men,24,132076,Jonathan,Coleman,Team,8:48.14,,540,669.9188904314,
C Men,25,123390,Richard,Morrow,Team Mikes Bikes CX,11:34.42,,575.06764778811,681.72969865244,
C Women,1,131982,Nia,Ransom,,31:49.44,,650,502.52029179445,
C Women,2,127168,Lindsey,Passe,Team Mikes Bikes CX,32:47.75,,539.1942945386,523.5888215381,
C Women,3,127166,Shelby,Tramel,,33:08.01,,513.13470648371,544.65735128175,
C Women,4,124307,Karli,Cerankowski,Team Mikes Bikes CX,34:15.54,,584.40673532419,565.7258810254,
C Women,5,132061,Tramanh,Chav,,34:42.34,,650,586.79441076905,
C Women,6,96332,Liz,Binning,unattached,35:25.81,,650,607.8629405127,
C Women,7,69292,Emily,Anderson-merritt,Team Roaring Mouse,37:26.00,,522.22408856604,628.93147025635,
C Women,8,47583,Emily,Johnson,,37:35.28,,650,650,
C Women,9,131929,Naomi,Seyfer,nope nope nope,40:37.85,,650,671.06852974365,
C Women,10,132062,Jamie,Jorski,,32:31.57,,650,692.1370594873,
C Women,11,132063,Katherine,Strausser,n/a,34:02.79,,650,713.20558923095,
C Women,12,121113,Thia,Bonadies,,38:36.28,,653.57404333322,734.2741189746,
C Women,13,132064,Christine,Windsor,,41:12.22,,650,755.34264871825,
C Women,14,132065,Grace,Jehan,,31:58.89,,650,776.4111784619,
C Women,DNF,131926,Keli,Benko,,26:41.47,,650,818.54823794919,
Elite Men,1,132082,Justin,T abbott,Rock Lobster Bicycles,1:00:46,,220,206.94896014816,
Elite Men,2,19009,Keith,Hillier,Herbalife p/b MarcPro-Strava,1:01:01,,250.01278732138,215.53129466943,
Elite Men,3,132083,Rainier,Schaeffer,,1:01:06,,220,224.1136291907,
Elite Men,4,12567,Cameron,Falconer,,1:01:54,,260.3953073192,232.69596371198,
Elite Men,5,124301,Ryan,Gardner,,1:01:54,,270.97924501227,241.27829823325,
Elite Men,6,12523,Murray,Swanson,,1:02:24,,243.01748076638,249.86063275452,
Elite Men,7,59304,Ian,Stowe,,1:02:51,,305.97023379964,258.44296727579,
Elite Men,8,100534,Justin,Mills,,1:03:13,,369.57094970723,267.02530179706,
Elite Men,9,81425,Ryan,Grenier,Velo Fratello,1:03:47,,259.19724310862,275.60763631833,
Elite Men,10,32927,Derek,Yarra,MASH SF,1:03:51,,273.95489803276,284.1899708396,
Elite Men,11,111458,Phillip,Violett,,1:04:35,,372.51975085279,292.77230536087,
Elite Men,12,98085,Ryan,Gallagher,TCB X LOW,1:05:17,,302.31850177165,301.35463988214,
Elite Men,13,153689,Benjamin,Gomez - villafane,,1:05:42,,332.69340662547,309.93697440341,
Elite Men,14,30818,Andres,Ruiz,TCB X Low,1:00:46,,343.32858285389,318.51930892468,
Elite Men,15,105211,Connor,Benton,Metromint Cycling,1:01:08,,311.38699493584,327.10164344595,
Elite Men,16,44694,Aaron,Nathan,,1:01:53,,333.23457734881,335.68397796722,
Elite Men,17,32903,Stephen,Czapiga,DFL,1:02:56,,220,344.26631248849,
Elite Men,18,12563,Dean,Poshard,,1:05:14,,395.35512553044,352.84864700976,
Elite Men,19,69253,Isaac,Sparling,,1:01:15,,220,361.43098153103,
Elite Men,20,23174,Lee,Slone,SuperPro Racing,1:01:21,,341.5211210527,370.0133160523,
Elite Men,21,69220,Jerry,Mcnamara,,1:01:53,,402.61671198377,378.59565057357,
Elite Men,22,41250,Brandon,Reif,crossiscoming.com,1:02:17,,423.74081868936,387.17798509484,
Elite Men,23,78485,Ramon,Jacquez,,1:03:58,,349.81280995286,395.76031961612,
Elite Men,24,21899,Matt,Fox,,31:48.52,,320.21231285359,404.34265413739,
Elite Men,25,65585,Dean,Pogni,Muscle Milk / Specialized,26:20.27,,318.51930892468,412.92498865866,
Elite Men,26,41228,Peter,Koch,Ornot,11:24.78,,358.11702931348,421.50732317993,
Elite Men,27,58547,Andrew,Nelson,vive la tarte + Huckleberry Bicycles,11:50.78,,466.99456466956,430.0896577012,
Elite Women,1,60843,Jessica,Culnane,VIVE LA TARTE!,49:10.54,,471.93803156798,395.89592079427,
Elite Women,2,96291,Chelsea,Weidinger,MASH SF,50:35.55,,508.30751189173,422.01005368057,
Elite Women,3,78493,Carolina,Gomez-villafane,Specialized/MuscleMilk,51:37.79,,339.40752585454,448.12418656687,
Elite Women,4,26349,Jennifer,Teerlink,,53:43.29,,474.23831945317,474.23831945317,
Elite Women,5,12393,Kristin,Drumm,CX Nation,57:37.04,,411.98055674099,500.35245233947,
Elite Women,6,43116,Rebecca,Wolski,,49:36.79,,505.22843352131,526.46658522577,
Elite Women,7,113495,Brooke,Summers,,28:07.58,,579.23353518299,552.58071811207,
