Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Open Male,16,18,336.26037726382,
USGP #8 UCI,2009-12-6,Elite Men,56,61,292.81024539728,
Cross Nationals Day 3,2009-12-12,Men U23,20,43,231.14251374391,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,23,59,279.99879499751,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,48,51,420.91526780687,
Blind Date at the Dairy #5,2010-10-27,Category A,4,18,255.07432699426,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,13,46,248.99977788827,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,32,38,366.35870079632,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,37,55,357.76063406346,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,52,67,264.27272727273,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,50,66,271.408321951,
Boulder CX #4,2010-11-28,MEN OPEN,19,33,278.07308172223,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,15,37,274.84400159088,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,18,38,529.26899238617,
Arctic Cross #1,2013-09-7,Mens Open,1,29,223.91881031476,
Arctic Cross #2,2013-09-15,Mens Open,1,35,223.91881031476,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,16,98,261.05644963769,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,8,17,229.80048598527,
CLIF Bar CrossVegas ,2016-09-21,Men Open,8,143,225.52027985288,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Men,1,17,195.89351851852,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Men,1,19,183.06077031893,
Arctic Cross #5 - Service High,2019-09-29,Open Men,1,18,184.71248231739,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Open Men,1,17,181.1805394363,
Arctic Cross #7 - Jodphur,2019-10-12,Open Men,1,19,184.90192099861,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,7,17,308.10510192447,
Arctic Cross #4 Harvard Park,2023-09-30,Open Men,2,18,216.66666666667,
