Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,32,87,383.20769873401,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,45,87,443.87430694537,
Cross Crusade - Alpenrose,2007-10-7,Men B,18,90,352.77651553436,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,31,77,411.11917160581,
Cross Crusade - Barton Park,2007-11-4,Men B,20,75,364.13567320761,
Cross Crusade - Estacada,2007-11-11,Men B,35,84,402.54132502292,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,6,9,,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,22,26,542.3267243937,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,17,19,533.09041943635,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,24,56,506.58765724677,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),30,37,606.96125099282,
