Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,4,6,574.54637061319,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  B,4,5,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,4,6,600,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Women  B,3,4,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women  B,DNF,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Women cat 4/5,4,7,600,
BYOCX Cross of Ages - Day 1,2020-10-31,Women  Cat 3/4/5,2,6,530.96566213862,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Cat 3/4/5,3,3,,
Trek Six Shooter Day 1,2021-10-2,Women  Cat 3/4/5,2,6,528.45981356029,
Trek Six Shooter Day 2,2021-10-3,Women  Cat 3/4/5,4,5,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Cat 3/4/5,6,7,599.76998953159,
Trek Cross of Ages Day 1,2022-10-29,Women  Cat 3/4/5,3,7,539.90046062143,
Webberville Cyclocross Weekend,2022-11-5,Women Senior 3/4/Novice,2,4,,
Trek Cross of Ages Day 2,2023-10-29,Women Cat 3/4/5,3,3,,
