Race Name,Race Date,Category Name,Place,Total Racers,Points
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,39,45,804.42631078613,
Newtown Cyclocross,2022-09-25,Youth 6-8,1,6,713.44677312615,
Ghosts CX,2022-10-2,Youth Boys U9,4,4,,
Belltown Cyclocross,2022-10-23,Men Open Junior 6-8,2,5,,
Ice Weasels Cometh,2022-12-3,U15 Boys,23,28,766.83179986365,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,12,14,823.34872976877,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,9,29,,
CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,12,19,664.33497842289,
Haddam Neck Fair CX,2023-09-4,Juniors,9,15,640.24382363726,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,14,19,744.97516562559,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,14,21,736.43863936467,
Newtown Cyclocross,2023-10-1,Youth 6-8,DNF,3,,
Mansfield Hollow CX,2023-10-15,Men Open Junior 8-Jun,2,3,,
Mansfield Hollow CX,2023-10-15,Men Open Junior 12-Sep,9,11,730.40719574534,
Belltown Cyclocross,2023-10-22,Open Junior 6-8,1,4,,
Tree House CX,2023-11-4,Men Junior  12-Sep,20,20,845.05980715839,
Cheshire CX,2023-11-5,Men Juniors Boys 12U,6,12,684.99110207112,
Cheshire CX,2023-11-5,Men 4 Lap Cheshire Cross Relay Race,10,12,,
The Ice Weasels Cometh,2023-12-2,U15 Boys,14,18,714.13435304986,
Governor's Guard Rodeo,2023-12-3,Men Jr Boys 9-12,7,11,730.42087686728,
