First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meredith,Sierpina,OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,3,23,391.96568941214,
Meredith,Sierpina,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,4,32,401.68296635119,
Meredith,Sierpina,Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,2,33,382.77679426157,
Meredith,Sierpina,Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,5,24,407.41728222273,
Meredith,Sierpina,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,4,45,374.38647016879,
Meredith,Sierpina,Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,2,27,395.10764289907,
Meredith,Sierpina,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,5,18,421.30584686373,
Meredith,Sierpina,Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,5,23,428.93138543734,
Meredith,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,3,8,457.84217938694,
Meredith,Sierpina,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,5,23,423.821083433,
