Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (P/1/2/3),1,29694,Jeremy,Durrin,Neon Velo,55'26,,247.08923717439,208.74150689334,
Elite Men (P/1/2/3),2,5604,Christian,Favata,TRIBicycles,52'26,,251.68182885157,218.42903747603,
Elite Men (P/1/2/3),3,60670,Hugo,Robinson,Neon Velo,56'10,,283.30965463607,228.11656805872,
Elite Men (P/1/2/3),4,807,Alec,Donahue,JAM/NCC/Vittoria,56'43,,227.09365735878,237.80409864141,
Elite Men (P/1/2/3),5,106743,Scott,Smith,JAM,58'31,,237.96366418584,247.4916292241,
Elite Men (P/1/2/3),6,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,58'57,,272.47941255512,257.17915980679,
Elite Men (P/1/2/3),7,111872,Andrew,Borden,X-Men Cycling,59'51,,300.59700998305,266.86669038948,
Elite Men (P/1/2/3),8,77703,Julian,Georg,Syracuse University,60'07,,306.12496579009,276.55422097217,
Elite Men (P/1/2/3),9,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,60'18,,282.72200845993,286.24175155486,
Elite Men (P/1/2/3),10,70944,Sam,Dries,No. 22 CX TEAM,61'21,,308.01885171843,295.92928213755,
Elite Men (P/1/2/3),11,51216,Ellen,Noble,JAM /NCC/Vittoria,61'45,,286.24175155486,305.61681272024,
Elite Men (P/1/2/3),12,28527,Brad,Stratton,NYCROSS P/B CRAFT,62'52,,299.02269516353,315.30434330293,
Elite Men (P/1/2/3),13,89692,Chris,Niesen,JAM/NCC,63'10,,300.26867332596,324.99187388562,
Elite Men (P/1/2/3),14,130302,Charley,Kachigian,,-1,,220,334.67940446831,
Elite Men (P/1/2/3),15,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,-1,,404.6931821573,344.366935051,
Elite Men (P/1/2/3),16,80429,Christopher,Welch,Killington Mountain School,-1,,407.94708825316,354.05446563369,
Elite Men (P/1/2/3),17,790,Dave,Beals,NYCROSS p/b Craft,-1,,471.2492391069,363.74199621638,
Elite Women (P/1/2/3),1,1465,Jenny,Ives,Verge Test Pilot/Jamis,42'17,,431.62479954331,368.74056833224,
Elite Women (P/1/2/3),2,50658,Bryna,Blanchard,North American Velo,42'47,,419.91234322783,385.42077714618,
Elite Women (P/1/2/3),3,92663,Clio,Dinan,NCVC/United Healthcare,44'34,,459.74864537592,402.10098596012,
Elite Women (P/1/2/3),4,103839,Nancy,Bailey,FinKraft Women's Cycling,45'21,,437.43102748589,418.78119477406,
Elite Women (P/1/2/3),5,93162,Paige,Williams,Verge Sport,45'34,,432.38147296694,435.46140358799,
Elite Women (P/1/2/3),6,100892,Shylah,Weber,,45'36,,462.03270622942,452.14161240193,
Elite Women (P/1/2/3),7,120000,Alli,Mrugal,Rensselaer Polytechnic Institute,46'17,,515.93210312067,468.82182121587,
Elite Women (P/1/2/3),8,111301,Jennifer,Dean,North American Velo,46'17,,475.61093620232,485.50203002981,
Elite Women (P/1/2/3),9,50656,Abigail,Isolda,WooGirl!,49'41,,508.45313864566,502.18223884375,
Elite Women (P/1/2/3),10,116028,Anna,Laloe,North American Velo,-1,,557.96183125867,518.86244765769,
Elite Women (P/1/2/3),11,93267,Stacy,Beneke,,-1,,571.87122414379,535.54265647163,
Elite Women (P/1/2/3),12,124419,Victoria,Servetas,NYCROSS p/b Craft,-1,,682.59957350982,552.22286528557,
Junior Boys U19,1,124417,Alexander,Zierer,HRRT,43'47,,477.90038937351,435.20027739148,
Junior Boys U19,2,87742,Connor,Singh,NYCROSS p/b Craft,45'08,,493.11442658314,460.24266299078,
Junior Boys U19,3,78400,Tommy,Servetas,NYCROSS p/b Craft,45'14,,479.65277534829,485.28504859008,
Junior Boys U19,4,85962,Noah,Payne,NYCROSS p/b Craft,47'11,,522.90665064725,510.32743418938,
Junior Boys U19,5,114513,Brendan,Kelly,HRRT,47'49,,584.28956695928,535.36981978867,
Junior Boys U19,6,92622,Will,Quackenbush,Team NYCROSS,48'08,,589.95621982705,560.41220538797,
Junior Boys U19,7,110543,Jacob,Tarbay,HRRT,-1,,510.32743418938,585.45459098727,
Junior Girls U19,1,124419,Victoria,Servetas,NYCROSS p/b Craft,34'11,,,,
Junior Girls U19,2,98849,Maggie,Payne,NYCROSS p/b Craft,34'58,,,,
Junior Girls U19,3,130299,Caroline,Crowell,HRRT,37'06,,,,
Junior Girls U19,4,130300,Madison,Jerominek,HRRT,-1,,,,
Men Cat 3/4,1,42745,Andrew,Nicholas,RPI,39'48,,451.90365762346,352.23695307243,
Men Cat 3/4,2,111303,Niles,Gagnon,Blue Sky Bicyles,40'16,,355.46408046268,355.46408046268,
Men Cat 3/4,3,78396,Ryan,Conley,NYCROSS p/b Craft,40'48,,366.75543882194,389.37704319291,
Men Cat 3/4,4,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,42'03,,404.6931821573,407.94708825316,
Men Cat 3/4,5,15222,Jared,Stritsman,Tomhannock Bicycles,42'51,,433.04331229228,426.5171333134,
Men Cat 3/4,6,3575,John,Ormsby,,47'11,,448.3497481869,445.08717837364,
Men Cat 3/4,7,80429,Christopher,Welch,Killington Mountain School,47'25,,407.94708825316,463.65722343389,
Men Cat 4/5,1,130331,Matthew,Kurz,Savile Road Bicycles,40'21,,400.28754615079,363.93418331696,
Men Cat 4/5,2,144088,Peter,Fobare,HRRT,41'17,,455.50233321449,373.55868800098,
Men Cat 4/5,3,116019,Cameron,Lewis,Inside Edge,41'40,,396.15457200182,383.18319268499,
Men Cat 4/5,4,124406,Jonathan,Albano,Capital Bicycle Racing Club,41'40,,450.5946289555,392.807697369,
Men Cat 4/5,5,109013,Matt,Zarotny,Joe's Garage,41'45,,433.59141307124,402.43220205301,
Men Cat 4/5,6,86392,Corey,Dubois,CNYC/NYCM Insurance,41'45,,368.50883596555,412.05670673702,
Men Cat 4/5,7,144087,Tim,Russell,Thoroughbred Triathlon Coaching,41'50,,641.01308209813,421.68121142103,
Men Cat 4/5,8,116434,Mark,Wendolowski,Northampton Cycling Club,41'59,,442.14990276471,431.30571610504,
Men Cat 4/5,9,78405,Dylan,Thomarie,HRRT,43'35,,382.55012282179,440.93022078905,
Men Cat 4/5,10,72353,Ian,Vernooy,,44'22,,497.58120938791,450.55472547306,
Men Cat 4/5,11,120128,James,Walker,Team Placid Planet,45'14,,543.01482798331,460.17923015707,
Men Cat 4/5,12,870,John,Schwarz,Unattached,46'00,,492.10645050357,469.80373484108,
Men Cat 4/5,13,109574,Lyle,Schultz,Capital Bicycle Racing Club,46'05,,537.33117338194,479.42823952509,
Men Cat 4/5,14,57102,Justin,Lefco,,46'30,,507.8684719702,489.0527442091,
Men Cat 4/5,15,132252,Joe,Ceglio,Paniagua Cycling,47'19,,456.30235978874,498.67724889311,
Men Cat 4/5,16,110530,Charles,Tanner,HRRT,47'19,,525.10205920896,508.30175357712,
Men Cat 4/5,17,93149,Phil,Fragale,Jamis Bikes / Verge Sport-Test pilot,47'41,,527.95821334224,517.92625826114,
Men Cat 4/5,18,135664,Zackay,Carey,Team Bike Haven,47'48,,540,527.55076294515,
Men Cat 4/5,19,124403,Kevin,Williams,HRRT,47'48,,527.55076294515,537.17526762916,
Men Cat 4/5,20,134789,Charles,Lobosco,R-Cubed,48'34,,549.38015851055,546.79977231317,
Men Cat 4/5,21,132472,Simon,Pedrotty,,48'45,,635.41314135068,556.42427699718,
Men Cat 4/5,22,61251,Matthew,Lennon,Capital Bicycle Racing Club,48'45,,604.22205867445,566.04878168119,
Men Cat 4/5,23,249,Kevin,Delaney,FTS / Dave's Bike Shop,49'14,,575.56601228621,575.6732863652,
Men Cat 4/5,24,863,Tim,Payne,HRRT,-1,,512.03628251464,585.29779104921,
Men Cat 4/5,25,84379,Gregory,Clemenzi,Team Tuesday,-1,,482.59312873538,594.92229573322,
Men Cat 4/5,26,109575,Neal,Blair,BCA/Linen,-1,,498.34823092134,604.54680041723,
Men Cat 4/5,27,135665,Robert,Hopper,CBRC,-1,,540,614.17130510124,
Men Cat 4/5,28,111307,Steve,Kiel,,-1,,598.99716086426,623.79580978525,
Men Cat 4/5,29,124404,Andrew,Romanazzi,Inside Edge,-1,,544.18294998292,633.42031446926,
Men Cat 4/5,30,7719,Mark,Monroe,,-1,,468.60119255975,643.04481915327,
Men Cat 4/5,31,51253,Gary,Cunningham,,-1,,548.82436360526,652.66932383729,
Men Cat 4/5,32,130327,Kevin,Kretzschmar,Tomhannock Bicycle/ R-Cubed,-1,,623.06605664817,662.2938285213,
Men Cat 4/5,33,57105,Anthony,Littlejohn,,-1,,540,671.91833320531,
Men Cat 4/5,34,130301,Robert,Hymes,R-Cubed,-2,,666.95180294065,681.54283788932,
Men Cat 4/5,35,67473,Charles,Tarbay,HRRT,-2,,621.83895940483,691.16734257333,
Men Cat 5/Citizen,1,144087,Tim,Russell,,27'01,,641.01308209813,411.81885290302,
Men Cat 5/Citizen,2,111291,Andrew,Putney,HRRT,27'15,,445.27403153319,421.67894114125,
Men Cat 5/Citizen,3,132252,Joe,Ceglio,Paniagua Cycling,27'52,,456.30235978874,431.53902937947,
Men Cat 5/Citizen,4,110530,Charles,Tanner,HRRT,28'11,,525.10205920896,441.3991176177,
Men Cat 5/Citizen,5,111304,Eric,Feder,HRRT,28'11,,472.07388536588,451.25920585593,
Men Cat 5/Citizen,6,148474,Richard,Tortorici iii,R-cubed,28'36,,540,461.11929409416,
Men Cat 5/Citizen,7,99193,Ryan,Walker,,28'39,,517.15837864104,470.97938233239,
Men Cat 5/Citizen,8,131880,Michael,Crowley,,28'48,,460.05432524363,480.83947057062,
Men Cat 5/Citizen,9,84364,Gregory,Diguido,Rensselaer Poly,28'53,,543.57555974586,490.69955880885,
Men Cat 5/Citizen,10,124403,Kevin,Williams,HRRT,29'31,,527.55076294515,500.55964704708,
Men Cat 5/Citizen,11,111289,Joe,Allen,Bicycle Depot,29'42,,502.16495216356,510.41973528531,
Men Cat 5/Citizen,12,44959,Shawn,Kelly,Team Brewery Ommegang,30'04,,582.09986322064,520.27982352354,
Men Cat 5/Citizen,13,130290,Scott,Birdsey,,30'23,,460.74481093784,530.13991176177,
Men Cat 5/Citizen,14,135667,Zackary,Carey,Team Bike Haven,30'23,,540,540,
Men Cat 5/Citizen,15,124407,Marc,Marchessault,CBRC,30'38,,525.13842144842,549.86008823823,
Men Cat 5/Citizen,16,57105,Anthony,Littlejohn,,30'54,,540,559.72017647646,
Men Cat 5/Citizen,17,106754,Pablo,Lopez,cbrc,30'54,,674.84563767965,569.58026471469,
Men Cat 5/Citizen,18,51253,Gary,Cunningham,,31'25,,548.82436360526,579.44035295292,
Men Cat 5/Citizen,19,84379,Gregory,Clemenzi,Team Tuesday,31'47,,482.59312873538,589.30044119115,
Men Cat 5/Citizen,20,134794,Aaron,Girard,R-Cubed,32'10,,540,599.16052942938,
Men Cat 5/Citizen,21,135668,Skye,Van derlaan,,32'10,,540,609.02061766761,
Men Cat 5/Citizen,22,46903,Philip,Borgese,,34'38,,642.78729611533,618.88070590584,
Men Cat 5/Citizen,23,130301,Robert,Hymes,R-Cubed,35'18,,666.95180294065,628.74079414407,
Men Cat 5/Citizen,24,134786,Dennis,Maille,R-Cubed,35'23,,654.20810679481,638.6008823823,
Men Cat 5/Citizen,25,130295,Joel,Rosenberg,,35'51,,634.71802005598,648.46097062053,
Men Cat 5/Citizen,26,125789,Tom,Crowell,HRRT,37'09,,594.27180778846,658.32105885875,
Men Cat 5/Citizen,27,22384,John,Perry,Not Dead Yet,-1,,486.38097404257,668.18114709698,
Men Masters 35+,1,67461,Dan,Harper,Team Overlook,39'22,,310.05094148572,280.26727024581,
Men Masters 35+,2,46894,William,Sprengnether,HRRT,39'45,,325.83768181697,301.78738860803,
Men Masters 35+,3,15221,Scott,Hock,No. 22 CX TEAM,40'09,,349.16980263037,323.30750697025,
Men Masters 35+,4,83498,Christian,Baks,BIKEMAN.COM,40'37,,376.59023052208,344.82762533247,
Men Masters 35+,5,124421,Jurgen,Beneke,DaHANGER,43'02,,314.17111642023,366.34774369469,
Men Masters 35+,6,6063,Jonathan,Favata,TRT Bicycles,42'21,,404.35836791064,387.86786205691,
Men Masters 35+,7,37654,Alex,Roskin,BIKEMAN.COM,42'53,,399.14549359174,409.38798041913,
Men Masters 35+,8,92625,Andrew,Rizzi,HRRT,43'48,,459.15028265754,430.90809878135,
Men Masters 35+,9,109014,Michael,Benson,,44'01,,461.11726827507,452.42821714357,
Men Masters 35+,10,61469,Christopher,Yates,Elevate Cycles,45'32,,423.00020071245,473.94833550579,
Men Masters 45+,1,42861,Paul,Wojciak,Bikeman.com,39'22,,307.39574366481,301.68786585469,
Men Masters 45+,2,22378,Bret,Young,NYCROSS p/b Craft,40'48,,279.21282256397,316.97371810299,
Men Masters 45+,3,6750,James,Willsey,1k2go Coffee - Burris Logistics,41'15,,372.66567451727,332.25957035129,
Men Masters 45+,4,59271,James,Stafford,The Bicycle Depot New Paltz,41'23,,416.98108170897,347.54542259959,
Men Masters 45+,5,247,Geoffrey,House,NCC,42'02,,384.71928483448,362.83127484789,
Men Masters 45+,6,1223,Michael,Tucker,BCA/Linen,43'06,,402.62435051139,378.11712709619,
Men Masters 45+,7,338,John,Witmer,GMBC/Synergy Fitness,43'38,,439.17393648353,393.40297934449,
Men Masters 45+,8,65204,Tim,Eck,Team Elevate Cycles,43'51,,436.55792600953,408.68883159279,
Men Masters 45+,9,7908,Thierry,Blanchet,NAV - North American Velo,44'21,,414.32561012935,423.97468384109,
Men Masters 45+,10,5269,David,Carmona,Hammer Nutrition,44'30,,439.34713569524,439.26053608939,
Men Masters 45+,11,120128,James,Walker,Team Placid Planet,45'15,,543.01482798331,454.54638833769,
Men Masters 45+,12,85957,Tim,Bantham,HRRT,45'42,,546.03634369782,469.83224058599,
Men Masters 45+,13,1286,Nate,Simms,NAV/Classbook.com,46'08,,464.580782712,485.11809283429,
Men Masters 45+,14,78411,Daniel,Servetas,Capital Bicycle Racing Club,48'20,,550.16984595815,500.40394508259,
Men Masters 45+,15,109575,Neal,Blair,BCA/Linen,-1,,498.34823092134,515.68979733089,
Men Masters 45+,16,23484,Jay,Kulpinski,BCA/Linen,-1,,536.19696497998,530.97564957919,
Men Masters 45+,17,27526,Armand,Arekian,Hammer Nutrition,-1,,539.5798954249,546.26150182748,
Men Masters 45+,18,4993,John,Poland,Full Moon Vista/GVCC,-1,,483.44814066805,561.54735407578,
Men Masters 55+,1,4156,Brad,Young,NYCROSS.com p/b Craft,40'19,,308.20758267011,308.20758267011,
Men Masters 55+,2,789,Joseph,Lellman,Northampton Cycling Club,42'53,,412.16075146304,381.82191776312,
Men Masters 55+,3,77756,Craig,Schneider,GMBC,44'30,,415.49574995941,395.62054237626,
Men Masters 55+,4,790,Dave,Beals,NYCROSS p/b Craft,44'49,,471.2492391069,409.41916698939,
Men Masters 55+,5,3414,Gene,Primomo,CBRC,45'05,,485.57534100327,423.21779160253,
Men Masters 55+,6,96037,Kevin,Mitts,BCA/Linen,45'22,,524.72401490351,437.01641621567,
Men Masters 55+,7,3591,Brian,Sanders,GS MVBC,45'25,,444.43746180962,450.81504082881,
Men Masters 55+,8,92626,Donald,Massonne,HRRT,45'38,,516.80726038231,464.61366544194,
Men Masters 55+,9,20712,Tom,Macclarence,CBRC,45'45,,511.65127437557,478.41229005508,
Men Masters 55+,10,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,45'45,,459.86465217603,492.21091466822,
Men Masters 55+,11,102190,Jonathan,Stillman,HRRT,46'08,,557.37912310073,506.00953928136,
Men Masters 55+,12,2229,Tim,Leonard,NYCROSS p/b Craft,47'05,,444.78142175466,519.80816389449,
Men Masters 55+,13,1357,Don,Rice,CCB Racing,47'03,,436.98128843098,533.60678850763,
Men Masters 55+,14,2812,Jeffrey,Rosch,CBRC,-1,,583.53242252928,547.40541312077,
Men Masters 55+,15,23972,Howard,Johannessen,CBRC,-1,,575.41126359596,561.20403773391,
Men Masters 55+,16,2838,Arthur,Goedeke,CBRC,-1,,540,575.00266234705,
Mixed Cub Juniors 9 - 14,1,78400,Tommy,Servetas,NYCROSS p/b Craft,29'31,,479.65277534829,479.65277534829,
Mixed Cub Juniors 9 - 14,2,110537,Trever,Dzikowicz,HRRT,31'34,,650,547.10238192335,
Mixed Cub Juniors 9 - 14,3,124412,Tyler,Zierer,HRRT,32'44,,591.67524118767,577.80635888592,
Mixed Cub Juniors 9 - 14,4,134781,Schuyler,Thomas,,33'38,,641.12631402179,608.51033584849,
Mixed Cub Juniors 9 - 14,5,114513,Brendan,Kelly,HRRT,33'50,,584.28956695928,639.21431281106,
Mixed Cub Juniors 9 - 14,6,144063,Patrick,Frank,HRRT,35'50,,642.77024540873,669.91828977362,
Mixed Cub Juniors 9 - 14,7,132476,Nicholas,Dunham,HRRT,36'09,,639.21431281106,700.62226673619,
Mixed Cub Juniors 9 - 14,8,98850,Ryan,Burek,HRRT,-1,,623.18427988337,731.32624369876,
Mixed Cub Juniors 9 - 14,9,111309,Finn,Payne,NYCROSS p/b Craft,-1,,652.4399514045,762.03022066133,
Single Speed,1,111303,Niles,Gagnon,Blue Sky Bicyles,39'51,,355.46408046268,283.0166422843,
Single Speed,2,4156,Brad,Young,NYCROSS.com p/b Craft,39'58,,308.20758267011,301.77506626217,
Single Speed,3,22378,Bret,Young,NYCROSS p/b Craft,40'59,,279.21282256397,320.53349024003,
Single Speed,4,845,M. Andrew,Ruiz,CCC,41'09,,341.50488158529,339.29191421789,
Single Speed,5,15221,Scott,Hock,No. 22 CX TEAM,42'28,,349.16980263037,358.05033819576,
Single Speed,6,7908,Thierry,Blanchet,NAV - North American Velo,42'56,,414.32561012935,376.80876217362,
Single Speed,7,78405,Dylan,Thomarie,HRRT,43'29,,382.55012282179,395.56718615148,
Single Speed,8,338,John,Witmer,GMBC/Synergy Fitness,44'00,,439.17393648353,414.32561012935,
Single Speed,9,2822,Jason,Selwitz,,45'01,,478.99052315034,433.08403410721,
Single Speed,10,3591,Brian,Sanders,GS MVBC,46'21,,444.43746180962,451.84245808507,
Single Speed,11,1357,Don,Rice,CCB Racing,46'55,,436.98128843098,470.60088206294,
Single Speed,12,5269,David,Carmona,Hammer Nutrition,47'21,,439.34713569524,489.3593060408,
Single Speed,13,61469,Christopher,Yates,Elevate Cycles,47'37,,423.00020071245,508.11773001866,
Single Speed,14,130290,Scott,Birdsey,,48'41,,460.74481093784,526.87615399653,
Single Speed,15,135669,Bryan,Banks,,-1,,400,545.63457797439,
Women Cat 4/Citizen,1,134797,Kimberly,Milton,R-Cubed,30'01,,600,532.5392140272,
Women Cat 4/Citizen,2,116028,Anna,Laloe,North American Velo,32'16,,557.96183125867,557.96183125867,
Women Cat 4/Citizen,3,130298,Katherine,Rusch,Rensselaer Polytechnic Institute,34'30,,617.16888216532,593.58747693581,
Women Cat 4/Citizen,4,117368,Kathy,Timpane,BCA/LINEN,34'58,,669.90670142647,624.11160839012,
Women Cat 4/Citizen,5,130329,Kellie,Tyler,,35'28,,631.05433461491,654.63573984442,
Women Cat 4/Citizen,6,290,Pat,Rosier,Linen/BCA,36'44,,684.10418562809,685.15987129873,
