Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,1669,Andy,Jacques-maynes, Specialized/KMC,01:05.8,17590,150.57381497699,174.79129424651,
Category A Men,2,1663,Ben,Jacques-maynes, Bissell,02:26.7,23057,166.9258057793,184.33531552869,
Category A Men,3,154359,Justin,Robinson, Cal-Giant/Specialized,03:10.6,30191,207.2217708322,193.87933681086,
Category A Men,4,2790,Scott,Chapin, HRS / Rock Lobster,05:23.6,211669,247.00938689432,203.42335809304,
Category A Men,5,12554,Aron,Bonar, Sycip Racing,05:35.0,195327,242.7628736703,212.96737937522,
Category A Men,6,25931,Anton,Peterson, Team Prolong,05:35.3,,220,222.5114006574,
Category A Men,7,12505,Alex,Work, HRS / Rock Lobster,05:58.6,285472,241.10896793406,232.05542193957,
Category A Men,8,25932,Kirk,Fitzpatrick, Altezza 40,07:16.7,,220,241.59944322175,
Category A Men,9,12572,Grant,Cutler, Altezza 40,07:32.5,8454,304.24671396911,251.14346450393,
Category A Men,10,1848,Chris,Brown, Nor Cal Bike Sport,07:48.8,196943,239.20865589443,260.68748578611,
Category A Men,11,12863,Brian,Vernor, Hunter / Freewheel,08:39.7,40801,355.78154878567,270.23150706828,
Category A Men,12,12561,Jason,Rahlwes, Family Cycling Center,10:16.4,,238.60708749478,279.77552835046,
Category A Men,13,12578,Don,Myrah, Buy-Cell,01:43.5,25636,283.91645706639,289.31954963264,
Category A Men,14,13161,David,Widmark, East Bay Velo Club,01:45.2,,328.15996226343,298.86357091482,
Category A Men,15,22292,Michael,Gil, Godspeed Courier,01:45.9,,314.71488938347,308.40759219699,
Category A Men,16,13143,Jay,Buenaventura, Third Rail / dfL / EBVC,02:06.7,,319.58101669144,317.95161347917,
Category A Men,17,12567,Cameron,Falconer, Hunter / Freewheel,02:07.1,121943,217.4063136129,327.49563476135,
Category A Men,18,12563,Dean,Poshard, HRS / Rock Lobster,06:11.5,75094,266.23901273234,337.03965604353,
Category A Women,1,13305,Karen,Brems, Webcor Builders,42:16.6,20017,393.44020244399,336.85601734105,
Category A Women,2,12165,Stella,Carey, HRS / Rock Lobster,42:18.0,6104,381.30900532676,351.63705668108,
Category A Women,3,12396,Kathleen,Hannon, Hunter / Freewheel,42:36.6,,394.06425716253,366.41809602111,
Category A Women,4,7921,Katrina (Trina),Baumsteiger, Blackmarket Racing,42:40.6,2947,401.39913100894,381.19913536114,
Category A Women,5,1780,Jadine,Riley, Team Group Health,43:12.7,187804,412.79973082561,395.98017470117,
Category A Women,6,12936,Melissa,Schultz, KP/TO,43:20.6,,423.82702931807,410.7612140412,
Category A Women,7,1763,Sarah,Kerlin, HRS / Rock Lobster,43:32.9,,351.19161700778,425.54225338123,
Category A Women,8,12829,Mary-Anne,Hunter, Hunter / Freewheel,43:38.3,,441.03970084594,440.32329272126,
Category A Women,9,25927,Sarah,Picolo, Nor Cal Bike Sport,43:47.6,,440,455.10433206128,
Category A Women,10,25928,Ber,Chaney, Roaring Mouse Cycles,45:55.0,,440,469.88537140131,
Category A Women,11,13275,Melanie,Dominguez, SCCCC / Bicycle Trip,46:07.4,,510.53833689725,484.66641074134,
Category A Women,12,12645,Janel,Lodge, Blackmarket Racing,46:23.1,136126,480.75126635697,499.44745008137,
Category A Women,13,9233,Lindsey,Collins, SCCCC Team Santa Cruz,49:57.1,251804,512.24505842346,514.2284894214,
Category B Men,1,12490,Eric,Highlander, Evil Cycling,46:46.2,,353.50776234791,302.86794139964,
Category B Men,2,13167,Tyler,Frasca, SV Cyclesport,47:22.2,288401,338.25397777206,308.83136326477,
Category B Men,3,13182,Garth,Spencer, Unattached,47:30.6,,354.22062737989,314.7947851299,
Category B Men,4,13116,Abe,Rotstein, Hunter / Freewheel,48:47.4,286497,403.77027697879,320.75820699502,
Category B Men,5,6898,Ken,Gallardo, Peninsula Velo,48:47.7,,361.21728580035,326.72162886015,
Category B Men,6,12404,Scott,Bryan, Dolce Vita,49:17.2,,400.68543738619,332.68505072527,
Category B Men,7,23161,Callum,Ingram, Unattached!,50:08.0,268349,455.1046127421,338.6484725904,
Category B Men,8,25929,Samuel,Berg, Dolce Vita,50:08.2,,400,344.61189445553,
Category B Men,9,12431,Mark,Shaw, Vertical Pandas,50:26.3,,369.69809855897,350.57531632065,
Category B Men,10,12415,Chris,Atkinson, Team Crash,50:48.9,361223,402.24895130238,356.53873818578,
Category B Men,11,12486,Joshua,Thayer, Hunter / Freewheel,50:49.1,,409.25971680404,362.50216005091,
Category B Men,12,12821,Chris,Stevens, Godspeed Courier,50:55.3,149033,433.33445928297,368.46558191603,
Category B Men,13,25683,Thadeus,Stockham, --,51:08.1,,400,374.42900378116,
Category B Men,14,20925,Uri,Friedman, Chica Sexy,51:11.6,202518,410.06369377937,380.39242564629,
Category B Men,15,13103,Charles,Pockell-wilson, Morgan Stanley/Team Spine/Specialized,51:12.3,52696,381.82786791816,386.35584751141,
Category B Men,16,12492,Kea,Hunt, Berkeley Bike Club,51:17.0,251869,377.23967461608,392.31926937654,
Category B Men,17,12474,Joshua,Rebol, Specialized,51:47.5,,376.65278169207,398.28269124167,
Category B Men,18,13075,Evan,Sarna, unatt,52:00.8,284198,455.33548068947,404.24611310679,
Category B Men,19,13111,Doss,Barnes, Fox Racing Shox,52:15.8,,454.33400456441,410.20953497192,
Category B Men,20,12504,Cisco,Moran, SF Sport & Spine,52:29.5,185121,437.62986767044,416.17295683705,
Category B Men,21,22258,Nikita,Petrov, UCLA Cycling,52:48.2,,419.0087688839,422.13637870217,
Category B Men,22,140063,Colin,Brown, UCSC Cycling,53:12.2,271367,490.55222691925,428.0998005673,
Category B Men,23,13105,Andy,Copleman, Team Specialized,54:17.0,208619,468.06111393247,434.06322243243,
Category B Men,24,20928,Jonathan,Schantz, unattached,54:45.2,291202,462.9518493698,440.02664429755,
Category B Men,25,12510,Matthew,Triska, Active Athlete,55:23.5,257229,409.50695693287,445.99006616268,
Category B Men,26,13078,Chip,Lomas, Hup United,55:31.1,,484.18764215734,451.95348802781,
Category B Men,27,18141,David,Mesa, Chica Sexy,56:01.8,,390.14815676248,457.91690989293,
Category B Men,28,12511,Jamel,Freeman, Kaiser/Team Oakland,47:20.5,,519.02561342761,463.88033175806,
Category B Men,29,18947,Ted,Ketai, Sheila Moon,53:23.2,,608.13035331153,469.84375362319,
Category B Women,1,13126,Beth,Welliver, Velo Bella,48:05.9,,,,
Category B Women,2,25941,Katie,Melena, --,49:33.0,301855,,,
Category B Women,3,13128,Lainey,Aldridge, Bicycle Trip / Harbor High School,50:57.3,,,,
Category B Women,4,13079,Angela,Rebol, Bicycle Trip,52:49.1,,,,
Category B Women,5,20952,Arena,Reed, Sheila Moon,45:26.4,285705,,,
Category C Men,1,20917,Zach,Rotstein,--,25:46:00,,553.36764586956,459,
Category C Men,2,25868,Dave,Morton,SJBC/SugarCRM,0:11,,540,464.88499462299,
Category C Men,3,25917,Darren,Chamberlin,Taleo Racing,0:12,,540,470.76998924598,
Category C Men,4,16187,Denis,Goeury,Peninsula Velo,0:31,,498.39721661171,476.65498386898,
Category C Men,5,25674,Joey,Desante,Higyway 68 Hillbillies,0:50,,540,482.53997849197,
Category C Men,6,14473,Doug,Aldrich,SJBC/SugarCRM,0:56,,479.25,488.42497311496,
Category C Men,7,18134,William,Steiger,SCCCC Team Santa Cruz,1:26,,527.21370174573,494.30996773795,
Category C Men,8,13282,Patrick,Lewis,SCCCC Team Santa Cruz,1:53,276335,540,500.19496236095,
Category C Men,9,25871,John,Gilligan,Visenka-Off Ramp,2:08,,540,506.07995698394,
Category C Men,10,25918,Alex,Mouton,--,2:11,,540,511.96495160693,
Category C Men,11,25919,Scott,Crosby,5 Star,2:20,,540,517.84994622992,
Category C Men,12,25920,Nathan,Neufield,Unattached,2:55,,540,523.73494085291,
Category C Men,13,12461,Paul,Musso,GS Ride On,3:04,224055,540.09720278953,529.61993547591,
Category C Men,14,25870,Andrew,Leisner,Ghost Tree Racing,3:19,,540,535.5049300989,
Category C Men,15,12712,David,Gill,--,3:27,157302,461.78925682151,541.38992472189,
Category C Men,16,8630,Gary,Johnson,--,3:33,80892,526.5147902967,547.27491934488,
Category C Men,17,25921,Chris,Freeman,Taleo Racing,3:58,261991,540,553.15991396788,
Category C Men,18,24202,Zach,Brown,Unattached,4:35,,666.77293941863,559.04490859087,
Category C Men,19,25677,Andrew,Dyer,--,4:57,,540,564.92990321386,
Category C Men,20,25922,Charles,Wolff,--,5:36,,540,570.81489783685,
Category C Men,21,25923,Ron,Abidog,SJBC/SugarCRM,5:42,285617,540,576.69989245984,
Category C Men,22,25679,John,Fowler,Self,5:58,303865,540,582.58488708284,
Category C Men,23,25490,Richard,Siegel,Above  Category Racing,7:42,,612.88809512552,588.46988170583,
Category C Men,24,18139,John,Nguyen,Unattached,7:47,394038,632.94166001613,594.35487632882,
Category C Men,25,25924,Duane,Mensinger,Unattached,11:34,,540,600.23987095181,
Category C Men,26,22265,Ryan,Thompson,Unattached,11:44,321330,504.60631303436,606.12486557481,
Category C Men,27,25925,Peter,Thomsen,Unattached,11:44,,540,612.0098601978,
Category C Men,DNF,14486,Steve,Yatson,SCCCC Team Santa Cruz,--,,613.30330811281,617.89485482079,
Category C Women,1,25695,Samantha,Bell, Shiela Moon,43:14.3,,650,541.03092585264,
Category C Women,2,20938,Shannon,Schultz, Hopkins Honda/Code 3,43:56.0,,508.74228644577,560.12613500038,
Category C Women,3,18110,Jennifer,Lucia, SCCCC Team Santa Cruz,44:11.5,,663.07556696713,579.22134414812,
Category C Women,4,13137,Dede,Cowden, SCCCC Team Santa Cruz,44:41.1,,630.62672550991,598.31655329586,
Category C Women,5,23147,Janet,Bellantoni, Unaffiliated,44:50.5,301569,628.89418926411,617.4117624436,
Category C Women,6,20942,Georgia,Handleman, Team Go Scott Chapin!,45:26.9,,622.55490082032,636.50697159134,
Category C Women,7,18974,May,Woo, Sheila Moon,47:17.7,285704,659.31686279543,655.60218073908,
Category C Women,8,25942,Kristy,Kroeker, Unattached,47:20.5,,650,674.69738988682,
Category C Women,9,25865,Leighann,Work, 0:00,47:52.4,,650,693.79259903456,
Category C Women,10,25943,Laura,Walpert, KP/TO,53:24.0,,650,712.8878081823,
Jr. Men 13 & Under,1,13203,Samuel,Cerruti,Cal Giant Cycling,30:27:00,233607,,,
Jr. Men 13 & Under,2,25938,Joe,Van pykeren,Unattached,6:14,,,,
Jr. Men 13 & Under,3,18960,Jackson,Rhodes,--,@1,,,,
Jr. Men 13 & Under,4,18120,Ben,Yatson,SCCCC Team Santa Cruz,@1,,,,
Jr. Men 18 & Under,1,7659,Bjorn,Fox,Clif Bar Development Cross Team,23:52,220350,346.62221168442,353.41186760779,
Jr. Men 18 & Under,2,12088,Isaiah,Rapko,Kaiser / Team Oakland,1:53,,379.9251483429,365.235861569,
Jr. Men 18 & Under,3,12991,Alex,Howard,Above  Category Racing,1:55,273094,515.46004936622,377.05985553021,
Jr. Men 18 & Under,4,18150,Bob,Siegel,Above  Category Racing,1:57,,467.41085497872,388.88384949142,
Jr. Men 18 & Under,5,24576,Johnny,Mullane,Cal Giant Cycling,2:23,281204,400,400.70784345263,
Jr. Men 18 & Under,6,37915,Maxmilian,Burkhardt,Bicycle Trip,3:51,,470.79241677762,412.53183741384,
Jr. Men 18 & Under,7,14498,Taylor,Stewart,Bicycle Trip,4:05,,402.27507734752,424.35583137505,
Jr. Men 18 & Under,8,13211,Andrew,Lanier,Team Specialized Juniors,4:26,,400,436.17982533626,
Jr. Men 18 & Under,9,12611,Darik,Thunstrom,SCCCC / Bicycle Trip,12:25,,651.25295570173,448.00381929747,
Jr. Men 18 & Under,10,25944,Steven,Feldman,Harbor High School,12:32,,400,459.82781325868,
Jr. Men 18 & Under,11,25945,Stefen,Sullivan,Harbor High School,1:55,,400,471.65180721989,
Jr. Men 18 & Under,12,25946,Jonah,Davis,Harbor High School,2:26,,400,483.4758011811,
Jr. Women 18 & Under,1,25915,Maddie,Myall, Cal Giant,46:23.6,,,,
Jr. Women 18 & Under,2,25670,Maxime,Schimmel, Harbor High School,47:39.6,,,,
Jr. Women 18 & Under,3,13234,Madison,Thompson, --,54:47.0,,,,
Jr. Women 18 & Under,4,25672,Mutiara,Sjarif, Harbor High School,44:15.0,,,,
Jr. Women 18 & Under,5,25916,Claire,Seigel, Above  Category Racing,48:22.0,,,,
Master Men 35+ A,1,1728,Todd,Hoefer, Cal Giant Specialized,42:39.4,16401,216.35114756504,220.44781704633,
Master Men 35+ A,2,13141,James,Coates, Morgan Stanley / Specialized,43:22.9,7200,227.33575703051,232.66802848768,
Master Men 35+ A,3,12519,Mark,Howland, Blackmarket Racing,43:33.6,16935,266.79890489017,244.88823992903,
Master Men 35+ A,4,12528,Eric,Bustos, Cal Giant Cycling,43:44.4,40678,298.70318355297,257.10845137038,
Master Men 35+ A,5,12578,Don,Myrah, Buy-Cell,43:44.9,25636,283.91645706639,269.32866281173,
Master Men 35+ A,6,12521,Tim,Thompson, Blackmarket Racing,44:07.7,35481,233.30666491213,281.54887425308,
Master Men 35+ A,7,12532,Brock,Dickie, Buy-Cell,44:12.3,42222,263.91598755943,293.76908569443,
Master Men 35+ A,8,1723,Henry,Kramer, Cal Giant Cycling,44:37.4,52268,241.59624989929,305.98929713578,
Master Men 35+ A,9,1722,Gannon,Myall, Cal Giant Cycling,44:39.1,25592,248.91291791793,318.20950857713,
Master Men 35+ A,10,13187,Mitchell,Bramlett, Third Pillar,46:13.7,,327.52907338638,330.42972001848,
Master Men 35+ A,11,12520,Brij,Lunine, SCCCC / ABS,46:40.2,21861,416.04245376866,342.64993145983,
Master Men 35+ A,12,7674,Brian,Staby, Team Norcal Bike Sport,46:55.7,215179,322.84270671645,354.87014290118,
Master Men 35+ A,13,1741,Matt,Jordan, HRS / Rock Lobster,47:29.8,245591,377.57801427667,367.09035434253,
Master Men 35+ A,14,12675,Frank,Kalcic, HRS / Rock Lobster,47:51.2,272461,405.35663338289,379.31056578388,
Master Men 35+ A,15,13086,David,Pedersen, Altezza 40,48:17.0,141362,422.38808059291,391.53077722523,
Master Men 35+ A,16,7570,Mike,Rolcik, RagnaRok Racing,49:03.3,155561,365.43103060419,403.75098866658,
Master Men 35+ A,17,18152,Matt,Wocasek, Bicycle Trip/SCCCC,49:06.8,38747,459.91072275345,415.97120010793,
Master Men 35+ A,18,25930,John,Mundeluis, Wells Fargo Racing,49:18.2,,420,428.19141154928,
Master Men 35+ A,19,7553,Nathan,Kiger, RagnaRok Racing,50:15.7,77119,398.95786832972,440.41162299063,
Master Men 35+ A,20,13021,Anastasio,Flores jr, Cal Giant / Spokesman,50:27.8,11877,376.23603027708,452.63183443198,
Master Men 35+ A,21,12330,Tim,Simanski, Roaring Mouse Cycles,50:29.1,223810,429.8663466417,464.85204587334,
Master Men 35+ B,1,23102,Mark,Acker, OTC,50:51.5,393731,429.56084635047,326.9173009594,
Master Men 35+ B,2,12683,Courtney,Grossman, HRS / Rock Lobster,51:10.4,86795,360.16777609884,336.6793782588,
Master Men 35+ B,3,18126,Angus,Nesbitt, --,51:17.4,,354.26316356624,346.4414555582,
Master Men 35+ B,4,12621,Scott,Calley, HRS / Rock Lobster,51:49.2,195999,378.77976089802,356.2035328576,
Master Men 35+ B,5,12685,Sasha,Magee, Sheila Moon,52:01.8,234216,414.87823109515,365.965610157,
Master Men 35+ B,6,10379,Andrew,Yee, Hup United,52:08.3,50693,373.10104033333,375.7276874564,
Master Men 35+ B,7,18987,Chad,Rosser, SJBC/SugarCRM,52:17.1,286506,346.54345049804,385.4897647558,
Master Men 35+ B,8,18125,Greg,Klingsporn, HUP United,52:18.9,,417.99166283239,395.2518420552,
Master Men 35+ B,9,12672,David,Hopkins, SCCCC Team Santa Cruz,52:52.1,,433.09263080602,405.0139193546,
Master Men 35+ B,10,13089,Rodney,Santos, --,53:00.9,,393.2436963236,414.775996654,
Master Men 35+ B,11,12968,Tom,Taylor, Roaring Mouse Cycles,53:49.3,129703,442.94173205991,424.5380739534,
Master Men 35+ B,12,20876,Blake,Von knopka, Team Oakland/Wrench Science,54:47.0,,354.62371146802,434.3001512528,
Master Men 35+ B,13,13057,Paul,Pietryka, Yahoo!,54:55.0,,462.35157805629,444.0622285522,
Master Men 35+ B,14,13029,Bo,Barry, Soulcraft,46:49.3,2741,416.33081966326,453.8243058516,
Master Men 35+ B,15,7483,Murphy,Mack, Shiela Moon,46:56.5,,420,463.586383151,
Master Men 35+ B,16,25940,Richard,Rhodes, unattached,47:44.1,,420,473.3484604504,
Master Men 35+ B,17,13169,John,Bono, Al Pastor Supreme,48:03.9,303921,592.00479471616,483.1105377498,
Master Men 35+ B,18,13241,Michael,Schaller, Sugar CRM / LGBRC,48:29.8,253585,512.32655074921,492.8726150492,
Master Men 35+ B,19,9012,Jeff,Totten, SCCCC Team Santa Cruz,48:50.9,,533.78489464631,502.6346923486,
Master Men 45+ A,1,12128,Thomas,Feix, Peninsula Velo,45:41.4,11403,328.33415980562,313.5165268025,
Master Men 45+ A,2,66783,David,Anderson, Morgan Stanley / Specialized,45:57.7,1608,483.92057570778,319.31762130005,
Master Men 45+ A,3,12650,Philip,Sims, SCCCC,46:24.3,79185,338.19475832085,325.1187157976,
Master Men 45+ A,4,14462,Brett,Lambert, HRS / Rock Lobster,46:48.8,241560,319.5971542165,330.91981029515,
Master Men 45+ A,5,25685,Edwin j.,Rambuski, Blackmarket Racing,46:55.9,,440,336.7209047927,
Master Men 45+ A,6,14458,Robert,Meighan, Cal Giant Specialized,47:11.1,40227,307.99720916959,342.52199929025,
Master Men 45+ A,7,12129,Thomas,Fox, HRS / Rock Lobster,47:30.2,211278,373.22834412613,348.3230937878,
Master Men 45+ A,8,12780,Steve,Hess, SCCCC Team Santa Cruz,47:38.0,,370.01703613465,354.12418828536,
Master Men 45+ A,9,4049,Mark,Mastoras, Active Athlete Squadra Ovest,47:42.5,117797,403.05078511895,359.92528278291,
Master Men 45+ A,10,18917,Rich,Stone, Sterling Sports Group,47:49.1,,405.3717998506,365.72637728046,
Master Men 45+ A,11,12008,Jim,Gentes, Family Cycling Center,48:06.5,13042,396.86482144023,371.52747177801,
Master Men 45+ A,12,12347,Norm,Kreiss, Cal Giant Cycling,48:09.7,,298.75387500983,377.32856627556,
Master Men 45+ A,13,25933,Locan,Kelson, Vertical Online,48:39.0,,440,383.12966077311,
Master Men 45+ A,14,12656,Jon,Suzuki, Kaiser,48:56.0,34715,427.38982661172,388.93075527066,
Master Men 45+ A,15,19030,Paul,Page-hanson, Roaring Mouse Cycles,49:20.5,257819,325.13433426738,394.73184976821,
Master Men 45+ A,16,12651,Shane,Huntoon, IC3,49:49.6,,375.4179303832,400.53294426576,
Master Men 45+ A,17,12618,Jeffrey,Bramlett, Third Pillar,50:23.8,,425.32612126176,406.33403876331,
Master Men 45+ A,18,22281,Fred,Huxham, HUP United,43:13.2,,417.99529450768,412.13513326086,
Master Men 45+ A,19,25934,Rex,Boyes, 0:00,43:16.2,,440,417.93622775841,
Master Men 45+ A,20,2412,Doug,Hatfield, Family Cycling Center,43:24.1,,440,423.73732225596,
Master Men 45+ A,21,2340,Jeff,Hane, Roaring Mouse Cycles,44:01.4,14909,417.33235549207,429.53841675352,
Master Men 45+ A,22,123876,Chris,Baker, Bike Trip,44:28.7,87996,458.5894487486,435.33951125107,
Master Men 45+ A,23,7511,Michael,Mann, SCCCC Team Santa Cruz,44:37.0,,484.338523079,441.14060574862,
Master Men 45+ A,24,12617,Tim,Sawyer, Bike Trip,44:56.4,31398,400.13832376785,446.94170024617,
Master Men 45+ B,1,25866,Clark,Foy, --,53:07.8,,540,392.81861447783,
Master Men 45+ B,2,12942,Karl,Ehlert, Webcor/Alto Velo,53:13.6,10559,421.13493357651,402.01181377051,
Master Men 45+ B,3,25867,Andrew,Nevitt, SJBC/SugarCRM,53:29.2,,540,411.2050130632,
Master Men 45+ B,4,13371,Jeff,Anderson, 420/Swamp Chicken,54:07.2,68739,410.65157983615,420.39821235588,
Master Men 45+ B,5,12660,Darrel,Brokeshoulder, Sugar CRM / LGBRC,54:42.6,53086,425.283705757,429.59141164857,
Master Men 45+ B,6,12619,Mike,Bodge, Bike Trip,55:13.0,,394.69042138181,438.78461094126,
Master Men 45+ B,7,2432,Paul,Sadoff, HRS / Rock Lobster,47:00.5,83434,477.83812376497,447.97781023394,
Master Men 45+ B,8,12627,Bruce,Lodge, Blackmarket Racing,47:23.6,,438.27511262756,457.17100952663,
Master Men 45+ B,9,12893,Benoit,Dubuisson, SCCC / Le Bonqueur,47:37.1,158127,429.11776539557,466.36420881931,
Master Men 45+ B,10,12994,Kem,Akol, Bicycle Trip,47:54.0,89136,482.97939006541,475.557408112,
Master Men 45+ B,11,14508,Torin,Rotstein, --,48:56.5,,523.40238017104,484.75060740468,
Master Men 45+ B,12,25690,Steve,Cooper, SCCCC Team Santa Cruz,49:07.5,,540,493.94380669737,
Master Men 45+ B,13,13150,Dwight,Goss, Redwood Riders,49:19.5,,515.90661204831,503.13700599005,
Master Men 45+ B,14,12996,Rocco,Hollaway, VSRT/Livermore Cyclery,49:26.9,195261,540,512.33020528274,
Master Men 45+ B,15,13095,Troy,Mayfield, Spokesman,50:55.1,492281,505.19938680213,521.52340457543,
Master Men 45+ B,16,13096,John,Fritz, HRS / Rock Lobster,52:20.7,49933,577.36063610113,530.71660386811,
Master Men 45+ B,17,12638,Robert,Barber, 0:00,53:33.4,,535.86945126111,539.9098031608,
Master Men 55+,1,12605,Frank,Cuaresma, Cal Giant Cycling,54:48.2,147147,,,
Master Men 55+,2,7430,Micheal,Gomez, --,49:04.7,,,,
Master Men 55+,3,14469,Reid,Schantz, --,49:34.4,,,,
Master Men 55+,4,13151,Gary,Mcneil, SCCCC Team Santa Cruz,58:07.3,,,,
Master Men 65+,1,13099,Ron,Riley, SCCCC Team Santa Cruz,58:01.5,,,,
Master Women 35+,1,14517,Jill,Fattor, Dirt Divas,46:12.9,,,,
Master Women 35+,2,18151,Julianna,Perry, SCCCC Team Santa Cruz,48:55.0,,,,
Master Women 35+,3,25939,Rita celeste,Leon, SCCCC Team Santa Cruz,51:31.7,,,,
Master Women 35+,4,13316,Winona,Hubbard, SCCCC Team Santa Cruz,51:32.7,,,,
Master Women 35+,5,12729,Emily,Mclanahan, Sheila Moon,46:59.3,272159,,,
Master Women 45+,1,13316,Winona,Hubbard, SCCCC Team Santa Cruz,51:32.7,,,,
Master Women 45+,2,12599,Yvonne,Walbroehl, Protech Racing,51:58.7,219164,,,
Single Speed,1,12708,Cesar,Chavez, Buy-Cell,07:16.9,6697,290.49475949165,263.02955562809,
Single Speed,2,106918,Julian,Gomez villafane, Buy-Cell,01:57.2,284964,298.40531853738,274.37147939539,
Single Speed,3,13104,Ruben,Villarreal, Maciel Velo,02:20.5,140334,328.57905869497,285.71340316269,
Single Speed,4,12908,Tim,Cannard, Buy-Cell,02:46.1,,301.35523086679,297.05532692999,
Single Speed,5,18145,Kevin,Crossley, SCCCC / OTC,03:17.1,,431.35085290593,308.39725069729,
Single Speed,6,12655,Erik,Thunstrom, SCCCC Team Santa Cruz,03:43.7,,424.59491446538,319.73917446459,
Single Speed,7,25935,Chris,Pilette, Godspeed Courier,03:45.3,,400,331.08109823189,
Single Speed,8,12557,Jeff,Hantman, wtf you know?,04:19.1,,257.08267943176,342.42302199919,
Single Speed,9,13281,John,Cheetham, Metromint Cycling,04:47.3,202515,351.45149291644,353.76494576649,
Single Speed,10,10377,Keven,Mowen, --,05:07.6,,302.20000218199,365.10686953379,
Single Speed,11,12546,Thomas,Hoeffel, Kaiser,07:27.9,16403,425.17739288432,376.44879330109,
Single Speed,12,2247,Paule,Bates, Roaring Mouse Cycles,08:08.5,112364,466.53742523011,387.79071706839,
Single Speed,13,25936,Jason,Benford, De La Paz Coffee,08:31.7,198025,400,399.13264083569,
Single Speed,14,12650,Philip,Sims, SCCCC,01:27.6,79185,338.19475832085,410.47456460299,
Single Speed,15,3451,Eric,Miller, --,02:02.3,517843,520.64041879816,421.81648837029,
Single Speed,16,13003,Chris,Coffee, --,02:08.2,,435.39201896462,433.15841213759,
Single Speed,17,22281,Fred,Huxham, HUP United,03:38.4,,417.99529450768,444.50033590489,
Single Speed,18,13282,Patrick,Lewis, SCCCC Team Santa Cruz,05:08.2,276335,400,455.84225967219,
Single Speed,19,12715,Mike,Evans, SCCCC Team Santa Cruz,05:28.8,133167,456.5157742936,467.18418343949,
Single Speed,20,16204,Jeff,Vandamme, SCCCC,10:25.6,,522.22443513037,478.52610720679,
Single Speed,21,25937,Andy,Breslin, Unattached,03:54.1,,400,489.86803097409,
Single Speed,22,12712,David,Gill, SCCCC Team Santa Cruz,00:00.1,157302,461.78925682151,501.20995474139,
