Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,34,56,564.14618561168,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,28,33,665.26115788574,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,52,64,612.60356280186,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,18,22,597.41075428984,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,34,46,592.61033273006,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,DNF,104,723.30522420139,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,53,102,547.63650234331,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,29,42,575.28032531291,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,DNF,25,477.29287504046,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,5,43,472.91550372469,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,3,38,410.01581028215,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,1,37,393.04939058896,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,31,82,492.16354284719,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,33,78,510.66952138256,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,13,37,498.25088849679,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,10,44,453.36840501894,
Blind Date at the Dairy #1,2015-09-16,Men C,15,60,459.243092292,
Cross Crusade: Alpenrose,2015-10-10,Category C,32,99,486.41279672389,
Blind Date at the Dairy #5,2015-10-14,Men C,13,48,459.73490422123,
Washougal CX,2015-10-24,Category C,DNF,20,736.77773231973,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,20,75,468.4597861378,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,21,67,468.0170995301,
Cross Crusade: Barton Park,2015-11-8,Category C,13,62,452.73774031306,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,30,72,496.3708890283,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,6,73,431.94746655956,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,9,23,476.6332662004,
Kruger's Crossing CX,2015-11-22,Category B,14,18,495.19208572886,
GP David Douglas CX,2016-09-3,Men 4,36,38,602.79625534226,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,22,35,562.3924331167,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,24,28,562.33231560642,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,26,51,494.8000377905,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,7,12,450,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,DNF,51,633.2783165698,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,68,94,512.90415834361,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,55,88,489.51590777397,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,47,58,452.06579504732,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,56,63,536.33090998227,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,26,62,499.924604358,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,20,34,456.21180161064,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,52,61,508.9396674356,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,6,7,306.57980135753,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,7,10,341.68271967202,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  1/2/3/4,6,6,336.62888578718,
2022 Nite Cross,2022-11-5,Men 1/2/3/4,7,9,315.35904537715,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,6,9,305.46817003603,
