Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 45+,8,9,639.16030496283,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,24,26,689.64435382714,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,6,6,637.81135595872,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,20,23,655.8043392115,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 45+,3,5,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women 45+,1,8,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women 45+,2,8,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,28,44,476.43657628084,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,10,10,619.92756293207,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,DNF,13,682.03078431218,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 45+,3,3,,
MBSEF Thrilla Series,2022-09-8,Clydesdale,3,3,,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,1,16,340,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,15,16,452.5,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,16,16,452.5,
MBSEF Thrilla Series,2022-09-15,Clydesdale,4,4,,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,1,15,368.22596313398,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,11,15,413.61744437115,
MBSEF Thrilla Series,2022-09-29,Beginner Open,7,7,594,
MBSEF Thrilla Series,2022-09-29,Clydesdale,3,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,1,13,370.44490514993,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,11,13,419.70339656671,
