First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Wilson,Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,29,53,454.70312038525,
Ben,Wilson,Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,34,36,393.21984267273,
Ben,Wilson,Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,41,53,505.97458119341,
Ben,Wilson,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,27,32,396.2456868096,
Ben,Wilson,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,24,51,446.37436679483,
Jeremy,Belcher,OVCX -BloomingCross,2021-09-26,Elite Men Masters 35+,1,2,,
Jeremy,Belcher,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,7,15,327.21095967973,
Jeremy,Belcher,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,10,20,343.48295074627,
Jeremy,Belcher,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,65,137,341.23213750252,
Ben,Wilson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,123,137,475.3854031337,
Ben,Wilson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,66,75,406.8674186325,
Jeremy,Belcher,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,19,27,385.50449372789,
Ryan,Martin,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,25,27,442.71895106436,
Michael,Seiler,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,30,49,437.97279597307,
Ben,Wilson,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,19,50,361.79031131147,
Michael,Seiler,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,42,56,449.00850890646,
Michael,Seiler,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,48,67,450.18247759158,
Ben,Wilson,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,25,57,381.02481546657,
Michael,Seiler,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,37,57,440.11120412019,
Jeremy,Belcher,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,11,40,354.30717446018,
Michael,Seiler,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,71,96,450.01604533556,
Jeremy,Belcher,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,33,64,411.76410257207,
Ben,Wilson,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,38,64,434.28321620165,
Michael,Seiler,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,47,64,474.8176207349,
Jeremy,Belcher,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,14,41,376.51168914553,
Ben,Wilson,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,24,41,430.03752890453,
Ryan,Martin,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,83,41,521.03145649483,
Patrick,Blackburn,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,42,53,621.61599770185,
Jeremy,Belcher,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,21,51,380.62044122694,
Ben,Wilson,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,25,51,402.98778940154,
Jeremy,Belcher,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,2,27,307.15757979973,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,13,27,400.93884754285,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,12,18,422.59756757441,
Ryan,Martin,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,15,18,446.80251663552,
Michael,Seiler,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,25,44,439.78201611579,
Jeremy,Belcher,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,12,61,349.72221469538,
Ryan,Martin,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,26,61,426.98087387932,
Ben,Wilson,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,28,61,438.01782519132,
Michael,Seiler,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,29,61,443.53630084731,
Ben,Wilson,Harbin Park CX,2018-09-9,Men  Cat 3/U19,37,51,450.24553185538,
Philip,Lavoie,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,41,98,332.59390019809,
Philip,Lavoie,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,23,59,318.70006245646,
Jeff,Cyrus,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,22,70,442.758387321,
Ben,Wilson,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,43,351.87646970176,
Jeff,Cyrus,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,43,501.74823635789,
Jerry,Hayes,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,43,508.56058938771,
Jerry,Hayes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,38,484.41177169769,
Stephen,Huddle,NCCX Race #8 Salisbury,2017-11-12,Single Speed,21,30,512.13702734046,
Jeremy,Belcher,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,34,383.21189440731,
Ben,Wilson,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,34,403.36111815785,
Jerry,Hayes,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,34,494.03262503523,
Stephen,Huddle,NCCX Race #7 Davidson,2017-11-11,Single Speed,10,19,419.84955968437,
Stephen,Huddle,NCCX Race #6 Durham,2017-11-5,Single Speed,11,19,427.67660879032,
Ben,Wilson,The Derby City Cup Day 2,2017-11-5,Men Wave 6,53,70,427.70509676473,
Jeremy,Belcher,The Derby City Cup Day 2,2017-11-5,Men Wave 6,62,70,466.98497125265,
Jeremy,Belcher,The Derby City Cup Day 2,2017-11-5,Men Wave 5,74,87,496.70657115706,
Jeremy,Belcher,The Derby City Cup Day 1,2017-11-4,Men Wave 8,50,81,395.59355202178,
Ben,Wilson,The Derby City Cup Day 1,2017-11-4,Men Wave 8,53,81,405.91901739549,
Jerry,Hayes,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,60,65,517.45855723488,
Jerry,Hayes,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,51,55,505.6183330679,
Patrick,Blackburn,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,53,82,569.00313312266,
Ben,Wilson,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,53,389.06052467844,
Jerry,Hayes,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,53,462.9330568987,
Jeremy,Belcher,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,50,53,577.09969760273,
Jerry,Hayes,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,40,523.13712545348,
Ben,Wilson,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,18,46,395.74437317085,
Jerry,Hayes,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,32,46,503.64492213972,
Patrick,Blackburn,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,37,52,608.2082253904,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,32,407.12625134263,
Jerry,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,32,495.72012416651,
Jeremy,Belcher,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,40,403.66617626566,
Jerry,Hayes,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,40,470.37159235917,
Jerry,Hayes,Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,22,29,496.70199772788,
Jerry,Hayes,Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,23,27,436.22518174028,
Stephen,Huddle,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,10,19,412.9264969847,
Jerry,Hayes,Pie and Recycled Caution Tape,2016-12-31,B Race,28,51,540.75635110265,
Stephen,Huddle,NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,15,16,492.48483923754,
Stephen,Huddle,NCCX Race #13 Statesville,2016-12-18,Single Speed,5,22,335.63176716546,
Stephen,Huddle,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,28,29,500.93202058061,
Stephen,Huddle,NCCX Race #10 Charlotte,2016-12-4,Single Speed,6,22,378.31813653996,
Jerry,Hayes,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,40,43,572.20957786072,
Patrick,Blackburn,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,30,44,615.21428682364,
Ben,Wilson,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,11,25,377.43902592729,
Jerry,Hayes,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,38,551.72030855045,
Stephen,Huddle,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,28,31,482.59968923025,
Stephen,Huddle,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,6,19,410.1947585063,
Stephen,Huddle,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,30,37,486.90542321057,
Stephen,Huddle,NCCX Race #8 Salisbury,2016-11-13,Single Speed,10,18,428.18609829797,
Ben,Wilson,The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,27,39,409.82717298778,
Stephen,Huddle,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,23,24,492.77947467668,
Stephen,Huddle,NCCX Race #6 Durham,2016-11-5,Single Speed,7,16,399.35109495571,
Patrick,Blackburn,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,64,75,627.51361967867,
Ben,Wilson,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,27,47,413.03596529662,
Jason,Cox,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,61,86,584.53446797806,
Ted,Roll,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,70,86,619.50590303865,
Steven,Fronk,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,84,86,673.90591313289,
Butch,Farrell,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,97,123,506.30716822228,
Jerry,Hayes,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,99,123,511.90228233924,
Brian,Childress,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,116,123,559.46075233341,
Butch,Farrell,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,82,87,524.12020627279,
Megan,Childress,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,11,49,422.61307321489,
Ben,Wilson,Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,12,25,403.97949191141,
Jerry,Hayes,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,51,63,527.55329344195,
Stephen,Huddle,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,30,35,483.86374448928,
Stephen,Huddle,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,14,25,431.37838216484,
Megan,Childress,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,13,33,486.79513618562,
Jerry,Hayes,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,55,62,544.59851847945,
Ethan,Childress,John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,30,936.9435945418,
Stephen,Huddle,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,36,39,481.3716001342,
Stephen,Huddle,NCCX Race #1 Lenior,2016-10-15,Single Speed,8,14,447.13778911209,
Ben,Wilson,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,12,26,401.92273680803,
Jerry,Hayes,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,70,533.94812630827,
Patrick,Blackburn,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,39,63,587.21625634182,
Megan,Childress,Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,12,28,453.92518442534,
Jerry,Hayes,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,56,554.50084231188,
Ethan,Childress,Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,39,875.01588652032,
Ben,Wilson,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,14,39,400.33030726706,
Jerry,Hayes,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,56,72,496.61422229717,
Megan,Childress,Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,8,30,411.28408265456,
Patrick,Blackburn,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,33,54,591.11043082894,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,10,30,386.87346697363,
Megan,Childress,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,11,26,469.91270291875,
Patrick,Blackburn,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,36,61,569.0274591351,
Jerry,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,40,49,520.16717917714,
Ben,Wilson,Sugar Branch GP of Cyclocross,2015-12-27,Men Open Singlespeed,2,4,,
Michael,Seiler,Sugar Branch GP of Cyclocross,2015-12-27,Men Open Singlespeed,3,4,,
Patrick,Blackburn,Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,5,6,384.48231697103,
Stephen,Huddle,NCCX Race #10,2015-12-6,Men  Cat 3,42,51,505.9580833558,
Ben,Wilson,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,19,55,365.9055521027,
Patrick,Blackburn,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,50,55,560.2057430013,
Jerry,Hayes,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,52,55,572.74123918831,
Megan,Childress,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,6,20,425.73892490809,
Butch,Farrell,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,50,70,555.58388860097,
Ben,Wilson,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,22,49,385.00242333967,
Jerry,Hayes,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,40,49,504.37268596646,
Patrick,Blackburn,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,5,14,448.85547907586,
Jerry,Hayes,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,11,13,556.47743705378,
Ben,Wilson,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,41,80,372.32579548803,
Ben,Wilson,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,43,88,378.91037015329,
Butch,Farrell,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,94,107,604.92481740889,
Matt,Stierwalt,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,64,71,501.9339392014,
Michael,Seiler,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,68,95,454.20683138296,
Jerry,Hayes,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,82,95,495.49894906936,
Ted,Roll,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,17,73,458.31083563007,
Stephen,Huddle,NCCX Race #3,2015-10-25,Men  Cat 3,32,37,468.20828117519,
Megan,Childress,Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,11,24,471.12504736098,
Ben,Wilson,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,26,58,379.10086012716,
Patrick,Blackburn,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,46,58,468.11403371493,
Jerry,Hayes,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,47,58,472.56469239432,
Michael,Seiler,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,50,58,485.91666843248,
Stephen,Huddle,NCCX Race #2,2015-10-18,Men  Cat 3,44,51,464.62188253694,
Patrick,Blackburn,Mud Gears & Tears #1,2015-10-18, Masters,11,24,431.72469275985,
Megan,Childress,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,13,29,474.38946124479,
Christina,Halioris,John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,25,29,583.07414133024,
Butch,Farrell,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,11,73,385.01634955122,
Ted,Roll,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,14,59,459.99046526638,
Chris,Halioris,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,22,59,499.99523263319,
Bill,Hindman,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,33,59,555.00178776255,
Jerry,Hayes,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,39,52,545.20579230165,
Chris,Halioris,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,44,52,582.91059361661,
Stephen,Huddle,NCCX Race #1,2015-10-17,Men  Cat 3,42,46,478.84567270764,
Ben,Wilson,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,37,63,466.19112392402,
Patrick,Blackburn,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,49,63,536.87898379887,
Jerry,Hayes,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,53,63,560.44160375716,
Michael,Seiler,Valley View CX,2015-10-4,Men    Cat 2/3/4,19,66,365.03745068228,
Jerry,Hayes,Valley View CX,2015-10-4,Men    Cat 2/3/4,53,66,528.30355787676,
Megan,Childress,Valley View CX,2015-10-4,Women Cat 1/2/3,16,27,517.72209596812,
Butch,Farrell,Valley View CX,2015-10-4,Men    Cat 3/4,42,91,485.45603095335,
Ted,Roll,Valley View CX,2015-10-4,Men    Cat 4/5,15,78,457.18041630368,
Michael,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,24,50,430.02611432966,
Jerry,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,39,50,537.72355713434,
Brian,Segal,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,40,50,544.90338665465,
Butch,Farrell,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,60,126,491.4095912852,
Michael,Seiler,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,29,73,380.9274448295,
Jerry,Hayes,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,53,73,460.217161949,
Ted,Roll,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,40,83,547.78474650007,
Matt,Stierwalt,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,51,55,446.04198574805,
Megan,Childress,OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,17,36,471.39956209343,
Jerry,Hayes,Lionheart CX,2015-09-6,Men  Cat 1/2/3,24,25,470.3880588545,
Matt,Stierwalt,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,29,39,464.15223547012,
Matt,Stierwalt,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,33,44,472.13578786343,
Michael,Seiler,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,60,64,453.43450527704,
Matt,Stierwalt,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,29,35,417.80252895186,
Megan,Childress,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,21,24,608.349512343,
Megan,Childress,St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,2,12,494.01874042707,
Jerry,Hayes,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,57,65,559.299887834,
Michael,Seiler,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,62,65,462.62441311526,
Ben,Wilson,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,42,64,488.30546014439,
Jerry,Hayes,OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,44,64,499.15076103461,
Megan,Childress,John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 4/Cat 4 35+/Girls 15-18,1,12,504.29733845213,
Matt,Stierwalt,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,34,50,426.44984410187,
Michael,Seiler,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,29,45,430.62347994856,
Jerry,Hayes,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,37,45,477.52795437447,
Matt,Stierwalt,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,12,25,381.69335327704,
Jerry,Hayes,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,23,46,479.70330554579,
Ben,Wilson,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,41,68,445.75744150127,
Michael,Seiler,The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,47,68,476.71791029214,
Patrick,Blackburn,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,57,67,583.75501443133,
Ben,Wilson,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,50,87,446.42660060119,
Michael,Seiler,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,64,87,505.59011042186,
Michael,Weisgerber,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,105,126,487.73220612056,
Ted,Roll,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,39,58,617.55471784608,
Matt,Stierwalt,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,90,111,482.90772741938,
Ted,Roll,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,54,79,601.86425692232,
Jerry,Hayes,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,85,107,473.58877183156,
Michael,Weisgerber,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,96,107,498.65741937794,
Matt,Stierwalt,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,33,80,355.73845612378,
Michael,Weisgerber,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,80,88,504.34475005249,
Patrick,Blackburn,Storm Eva Bandman,2014-10-26,Men Cat 3/4,56,80,560.84830878465,
Jerry,Hayes,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,51,63,544.62907837415,
Ben,Wilson,Storm Eva Bandman,2014-10-26,Single Speed Open,25,55,382.90360695826,
Matt,Stierwalt,BloomingCross,2014-10-19,Men Cat 1/2/3,39,56,400.25342725245,
Michael,Seiler,BloomingCross,2014-10-19,Men Master/Junior/SS Open,32,72,427.86945052803,
Christina,Halioris,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,18,26,582.46069324281,
Megan,Childress,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,2,13,513.72411791849,
Matt,Stierwalt,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,42,55,416.99561266145,
Patrick,Blackburn,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,44,63,543.10441144969,
Ben,Wilson,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,21,50,386.20812097526,
Michael,Seiler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,23,50,398.57485955831,
Jerry,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,39,50,497.50876822273,
Butch,Farrell,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,46,50,540.79235326342,
Christina,Halioris,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,31,41,558.41267087547,
Megan,Childress,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,6,26,535.06903892893,
Matt,Stierwalt,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,41,77,380.60169060478,
Ted,Roll,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,63,85,596.43941418004,
Patrick,Blackburn,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,57,110,509.59355330017,
Michael,Seiler,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,34,74,416.75657493179,
Jerry,Hayes,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,53,74,495.39706879138,
Christina,Halioris,Caesars Ford CX,2014-09-28,Women Cat 1/2,28,35,607.15403015543,
Jerry,Hayes,Caesars Ford CX,2014-09-28,Men Open,40,59,527.00655141558,
