Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4  men,1,997,Jason,White,TRT Bikes / Segway of the Hudson Valley,46:41,194309,439.95837506045,356.88010497266,
3/4  men,2,28515,Christopher,Chaput,CRCA/Jonathan Adler Racing,47:07,,418.16861744681,367.53259862825,
3/4  men,3,32057,Jeffrey,Ingraham,CRCA / Sanchez-Houlihan Lokey,47:26,,310.51388454651,378.18509228383,
3/4  men,4,2249,Scott,Paine,Team Spin,48:05,,402.43489655531,388.83758593942,
3/4  men,5,27488,Richard,Jones,Road Runners Bicycles,48:06,122040,438.97332707785,399.49007959501,
3/4  men,6,36164,Ian,Byrd,CRCA/Setanta,48:11,151532,541.78153298191,410.1425732506,
3/4  men,7,2806,Alex,Sherwood,Bicycle Depot fueled by Perkins,48:26,,431.44756056177,420.79506690618,
3/4  men,8,34627,Brian,Kelley,Pawling Cycle and Sport,48:52,133393,463.59320983331,431.44756056177,
3/4  men,9,5596,Joshua,Delmanzo,Sandhills Cycling,49:47,235703,427.14529446463,442.10005421736,
3/4  men,10,20632,Robert,Kelley,Pawling Cycle & Sport,50:19,52765,400,452.75254787294,
3/4  men,11,27510,Wayne,Tice,Bryans Bikes / Clockwork Construction,50:55,,406.23085778864,463.40504152853,
3/4  men,12,6063,Jonathan,Favata,Favata's Table Rock Tours,51:09,184938,439.26584168016,474.05753518412,
3/4  men,13,32626,Shawn,Blatter,Team Overlook,51:33,301101,458.5832629984,484.71002883971,
3/4  men,14,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,52:03,268228,441.05448351583,495.36252249529,
3/4  men,15,14672,Mark,Robinson,Nerac Cycling,13:00,,400,506.01501615088,
Juniors,1,37666,8,Grob, lukas,45:54,,,,
Masters 35+,1,3615,Brian,Lariviere,Team Bulldog,46:36, 93139,,,
Masters 35+,2,27510,Wayne,Tice,Bryans Bikes / Clockwork Construction,48:11,,,,
Masters 35+,3,37669,Frank,Monte,CCCC,48:27,,,,
Masters 35+,4,1216,Beth,Mason,Verge Sport,50:47,101329,,,
Masters 35+,5,34627,Brian,Kelley,Pawling Cycle and Sport,51:07,133393,,,
Masters 45+,1,22556,John,Funk, Bikereg.com / Joe's Garage / IF,45:22,12562,324.80050913701,343.98541679186,
Masters 45+,2,37667,Ken,Welch, Bryans Bikes / Clockwork Construction,47:04,37650,400,372.24681254789,
Masters 45+,3,920,Gerry,Clapper, Williams Cycling,47:34,,400,400.50820830392,
Masters 45+,4,3604,Tom,Bowmaster, Liberty Cycle,49:02,196028,414.06617691246,428.76960405995,
Masters 45+,5,2156,Robert,Dadekian, CBRC,50:52, 186883,478.35973920503,457.03099981597,
Masters 45+,6,1178,Matthiew,Snow,,45:37, 112195,485.292395572,485.292395572,
Masters 45+,7,34623,Greg,Pelican, Bethel Cycle,46:10,56831,488.13549535092,513.55379132803,
Masters 45+,8,55212,Al,Curtis, Bethel Cycle,46:48,213915,509.70814912442,541.81518708406,
Masters 45+,9,1434,Tom,Perkins, Cyclocrossworld.com,47:52,111892,496.21277669158,570.07658284008,
Masters 45+,10,4335,Gordon,Pitt,,50:40,,540.52161914145,598.33797859611,
Masters 45+,11,33021,John,Koenck, CCCC,45:40,54086,558.00486946872,626.59937435214,
Masters 55+,1,35476,Mark,Sullivan, Village Bikes,47:,96768,,,
Masters 55+,2,42496,Donald,Snoop, Vicious Cycles,32:,104325,,,
Men  Cat 4,1,8278,Michael,Newman,Bicycle Depot,33:18,153852,469.91971327561,430.35688243981,
Men  Cat 4,2,34546,Jim,Brockway,Pawling Cycle,34:20,,466.71442865099,437.66642361049,
Men  Cat 4,3,34548,Breogan,Alvarez,CRCA/NY Velocity,34:34,286803,508.98693062962,444.97596478117,
Men  Cat 4,4,37653,Richard,Serton,Mohawk Valley Bicycle Club,34:39,241062,540,452.28550595185,
Men  Cat 4,5,37654,Alex,Roskin,BIKEMAN.com,35:14,30609,540,459.59504712253,
Men  Cat 4,6,6956,Jeremy,Dawkins,The Bicycle Depot New Paltz,35:16,268228,441.05448351583,466.90458829321,
Men  Cat 4,7,36547,Mark,Mahoney,Bethel Cycle,35:23,22175,563.59070584617,474.21412946389,
Men  Cat 4,8,153,Paul,Debitetto,Minuteman Road Club,35:39,8986,494.5950533536,481.52367063457,
Men  Cat 4,9,3377,Bob,Swart,Dark Horse Cycles,35:50,139784,486.84375,488.83321180525,
Men  Cat 4,10,23278,Joe,Lawler,Sids Bikes NYC/Joe Matta,35:59,286126,546.01303809857,496.14275297593,
Men  Cat 4,11,37655,Chuck,Henry,The Bicycle Depot New Paltz,36:07,,540,503.4522941466,
Men  Cat 4,12,3913,Walter,Reynolds,Dark Horse Cycles,36:10,110123,540,510.76183531728,
Men  Cat 4,13,36143,John,Debitetto,Yorktown Cycles,36:25,89638,491.90625,518.07137648796,
Men  Cat 4,14,37656,Scott,Prosser,,37:03,302200,540,525.38091765864,
Men  Cat 4,15,8341,Jeff,Miller,,37:15,362162,555.49559225584,532.69045882932,
Men  Cat 4,16,18662,Robert,Vilter,,37:25,304471,540,540,
Men  Cat 4,17,37657,Charlie,Armstrong,The Bicycle Depot New Paltz,37:59,,540,547.30954117068,
Men  Cat 4,18,37658,Hank,Osborn,Team Highlands Xtreme,38:49,90960,540,554.61908234136,
Men  Cat 4,19,37659,Steve,Holic,,39:17,,540,561.92862351204,
Men  Cat 4,20,37660,Roger,Bilharz,Pawling Cycle and Sport,40:34,,540,569.23816468272,
Men  Cat 4,21,37661,Charles,Vaccaro,,33:28,296642,540,576.5477058534,
Men  Cat 4,22,5542,Kevin,Stawiasz,Bethel Cycle,33:59,,445.63717661532,583.85724702407,
Men  Cat 4,23,37662,Eric,Eckley,Bikeway,34:25,303182,540,591.16678819475,
Men  Cat 4,24,5073,Edward,King,Mid Hudson Bicycle Club,34:30,57073,540,598.47632936543,
Men  Cat 4,25,36241,Steven,Leboyer,CRCA / Sid's Cannondale,35:04,247457,632.63470270941,605.78587053611,
Men  Cat 4,26,37663,Robert,Mrozek,,35:34,,540,613.09541170679,
Men  Cat 4,27,32612,Jay,Tarrant,sids bikes nyc,36:50,324046,625.14170450741,620.40495287747,
Men  Cat 4,28,29723,Alexander,Granick,Bethel Cycle Sport Club,24:58,,504.92544849159,627.71449404815,
Men  Cat 4,29,37664,Mike,Lowell,,38:26,306226,540,635.02403521883,
Men  Cat 4,30,37665,Eyal,Nayowitz,,17:58,,540,642.33357638951,
Men  Cat 4,31,15227,Ian,Curtis,,07:14,285309,503.74822950528,649.64311756019,
Pro Men,1,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,57:47,17237,,,
Pro Men,2,13357,James,Harmon,503 Cycleworx/LHCC,57:48,265280,,,
Pro Men,3,23888,Dave,Freifelder,Westwood Velo,58:51,200872,,,
Pro Men,4,5839,Joshua,Wilcox,503 Cycleworks,59:02,38209,,,
Pro Men,5,1000,Todd,Cassan,Westwood Velo,59:57,6406,,,
Pro Men,6,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,60:26, 93139,,,
Pro Women,1,29494,Jane,Adams, Yorktown Cycles,45:14,292676,,,
Pro Women,2,4407,Andrea,Myers, Bethel Cycle,47:44,,,,
Pro Women,3,36134,Shasta,Jensen, Sids Bikes/Cannondale/ZTEAM,46:48,248090,,,
Women Cat 4,1,23879,Paula,Brunetto,,37:49,285882,,,
Women Cat 4,2,29704,Christina,Perkins,Bicycle Depot/TP Racing/Velo Bella,34:55,259556,,,
