Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architechture,,230410,,,
Men Cat 1/2  ,2,54593,Landen,Beckner,Montana Velo,,319138,,,
Men Cat 1/2  ,3,29077,Jesse,Doll,Montanacyclocross.com,,280412,,,
Men Cat 1/2  ,4,4086,Phil,Grove,Sportsman & Ski Haus,,224538,,,
Men Cat 1/2  ,5,62889,Ben,Horan,Montanacyclocross.com,,253104,,,
Men Cat 3  ,1,81714,Benjamin,Hoffman,Team Muleterro,,356092,,,
Men Cat 4  ,1,44172,David,Hoffman,Montana State University-Bozeman,,109365,472.15066939985,433.00372361582,
Men Cat 4  ,2,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architechture,,278917,471.65289210863,460.31625117744,
Men Cat 4  ,3,76519,Scott,Urban,Team Rockford / Clif,,247846,499.54218387759,487.62877873905,
Men Cat 4  ,4,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architechture,,382459,539.78749485597,514.94130630067,
Men Cat 4  ,5,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architechture,,295044,544.72017286859,542.25383386228,
Men Cat 4  ,6,76549,Cory,Hardy,Team Muleterro,,146021,576,569.56636142389,
Men Cat 4  ,7,79088,Russ,Gates,Big Sky Cyclery-Helena,,379801,551.82459872651,596.87888898551,
Men Cat 4  ,8,76522,Russell,Griggs,Montana State University-Bozeman,,337134,597.85714285714,624.19141654712,
Men Junior  10-18,1,76505,Henry,Coppolillo,,,361243,,,
Men Junior  10-18,2,76677,Montana,Hughes,Team Rockford / Clif,,385639,,,
Men Masters A ,1,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architechture,,224673,268.72332689438,263.70137416953,
Men Masters A ,2,76564,Jeff,Wyatt,Team Rockford / Clif,,39097,280.28125367072,285.80091611302,
Men Masters A ,3,76593,Chance,Cooke,Great Northern Cycling,,7675,330,307.90045805651,
Men Masters A ,4,81715,Lucian,Hand,,,14902,377.90965049668,330,
Men Masters A ,5,76534,Mark,Brooke,Team Great Divide,,4954,347,352.09954194349,
Men Masters A ,6,41582,John,Weyhrich,MBW Racing,,37860,330,374.19908388698,
Men Masters A ,DNF,57245,Erik,Horn,Team Muleterro,,278349,458.30762950038,396.29862583047,
Men Masters B ,1,81715,Lucian,Hand,,,14902,377.90965049668,376.65932450473,
Men Masters B ,2,81716,William,Tietz,Team Great Divide,,366225,412.7964060512,403.12723398919,
Men Masters B ,3,76567,David,Schoening,,,50233,464.82502513456,429.59514347365,
Men Masters B ,4,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architechture,,26981,447.30108078165,456.0630529581,
Men Masters B ,5,86019,Brian,Bothner,,,108859,540,482.53096244256,
Men Masters B ,6,76526,Peter,Krebs,Team Rockford / Clif,,312880,510.69562656417,508.99887192702,
Men Masters B ,DNF,54591,Randy,Beckner,Montana Velo,,117422,441.54037734677,535.46678141148,
Men Masters B ,DNF,76554,John,Coulthard,,,7926,471.77366150256,535.46678141148,
Women Cat 1/2/3  ,1,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architechture,,243762,,,
Women Cat 1/2/3  ,2,76539,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,,327836,,,
Women Cat 1/2/3  ,3,59168,Megan,Lawson,,,20579,,,
Women Cat 1/2/3  ,4,57154,Julianne,Zickovich,Team Muleterro,,278297,,,
Women Cat 1/2/3  ,5,76513,Wendy,Brooke,Team Great Divide,,349000,,,
Women Cat 4  ,1,76620,Ivy,Pedersen,Team Rockford / Clif,,361661,,,
Women Cat 4  ,2,81722,Katie,Davis,,,382633,,,
Women Cat 4  ,3,76515,Jacquie,Spoon,Montana State University-Bozeman,,307205,,,
Women Cat 4  ,4,81720,Rachael,Bernt,,,388260,,,
Women Cat 4  ,DNF,79097,Lisa,Bush,Big Sky Cyclery-Helena,,384048,,,
