Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,109841,Brody,Burnham,,,391868,,,
Men Juniors 13-14 Open,2,157749,Koen,Prenzlow,,,443163,,,
Men Juniors 13-14 Open,3,124143,Ayden,Brent,,,481613,,,
Men Juniors 13-14 Open,4,131741,Taylor,Roberts,,,484895,,,
Men Juniors 13-14 Open,5,85851,Hayden,Patterson,,,475016,,,
Men Juniors 15-16 Open,1,157763,Samuel,Swegle,,,535314,,,
Men Juniors 15-16 Open,2,105691,Levi,Brent,,,457951,,,
Men Juniors 9-12 Open,1,124142,Nolan,Church,,,457995,650,585,
Men Juniors 9-12 Open,2,157756,Brayden,Pearce,,,537052,650,606.66666666667,
Men Juniors 9-12 Open,3,157757,William,Schissel,,,537151,650,628.33333333333,
Men Juniors 9-12 Open,4,157758,Isaiah,Collins,,,533647,650,650,
Men Juniors 9-12 Open,5,157759,Gabriel,Goebel,,,,650,671.66666666667,
Men Juniors 9-12 Open,6,157760,Peyton,Berry,,,,650,693.33333333333,
Men Masters 35+ Open,1,127615,David,Krohse,,,457675,357.56083529996,333.04470410714,
Men Masters 35+ Open,2,127080,Josh,Magie,,,487951,389.9259391618,346.23814045059,
Men Masters 35+ Open,3,69053,Henry,Diggelmann,,,276873,418.50158139014,359.43157679404,
Men Masters 35+ Open,4,80453,Kevin,Patterson,,,305864,372.24927022998,372.62501313749,
Men Masters 35+ Open,5,131726,Dustin,Gaffke,,,118057,413.27668745695,385.81844948093,
Men Masters 35+ Open,6,109833,Corey,Philips,,,438899,407.06208467903,399.01188582438,
Men Masters 35+ Open,7,105572,Monte,Brent,,,112425,330,412.20532216783,
Men Masters 35+ Open,8,40694,Nathan,Hicks,,,281712,408.88759262844,425.39875851128,
Men Masters 35+ Open,9,65127,Eric,Wehr,,,360507,390.96168696974,438.59219485473,
Men Masters 35+ Open,10,144254,Nate,Schmidt,,,520772,583.65378312477,451.78563119818,
Men Masters 45+ Open,1,24714,Jay,Henderson,,,15779,335.45824410184,306.86424436447,
Men Masters 45+ Open,2,6790,Arik,Jon holm,,,16575,320.50137042598,320.1693523124,
Men Masters 45+ Open,3,77578,Adam,Staufenberg,,,146505,371.86827831726,333.47446026034,
Men Masters 45+ Open,4,15979,Christopher,Berge,,,280201,375.72375180845,346.77956820827,
Men Masters 45+ Open,5,80476,Kevin,Betters,,,382285,383.04402620057,360.0846761562,
Men Masters 45+ Open,6,128059,Scott,Robertson,,,75507,400,373.38978410413,
Men Masters 45+ Open,7,180,John,Stonebarger,,,120435,388.79119299887,386.69489205207,
Men Masters 45+ Open,8,124745,Milan,Sherman,,,439379,410.17073861096,400,
Men Masters 45+ Open,9,134494,Mike,Ivancic,us military endurance sports ,,492970,454.22305188479,413.30510794793,
Men Masters 45+ Open,10,36606,Jeff,Osborn,,,302197,456.62419157066,426.61021589587,
Men Masters 45+ Open,11,47125,Keith,Bianchi,,,188055,383.64638677099,439.9153238438,
Men Masters 45+ Open,12,24797,Scott,Sumpter,,,254893,463.63807868728,453.22043179173,
Men Masters 45+ Open,13,24718,Scott,Robinson,,,214721,416.32368873463,466.52553973966,
Men Masters 45+ Open,14,125636,Michael,Christensen,,,481872,568.49332206789,479.8306476876,
Men Masters 45+ Open,15,38058,Steve,Wiseman,,,303486,478.60738182497,493.13575563553,
Men Masters 55+ Open,1,2411,Robert,Downs,,,9947,324.79420971782,324.79420971782,
Men Masters 55+ Open,2,2245,William,Kuster,,,59499,415.17304969538,364.51101076746,
Men Masters 55+ Open,3,65124,David,Delperdang,,,67531,371.18303876771,391.0457160635,
Men Masters 55+ Open,4,209742,Jeff,Hilligoss,,,16228,406.50146025957,417.58042135954,
Men Masters 55+ Open,5,82674,Jason,Engle,,,332930,445.78102087404,444.11512665559,
Men Masters 55+ Open,6,12386,Landon,Beachy,,,126058,452.17912983003,470.64983195163,
Men Masters 55+ Open,7,88095,Kevin,Vanderlinden,,,375996,523.71924254371,497.18453724767,
Men Masters 55+ Open,8,150388,Dave,Ostrem,,,510009,509.09877393663,523.71924254371,
Men Masters 55+ Open,9,157766,Matthew,Benn,,,,540,550.25394783975,
Men Masters 55+ Open,10,23475,Donald,Isaacs,,,243326,607.76249851846,576.78865313579,
Men Masters 55+ Open,11,157767,Steve,Hugo,,,,540,603.32335843183,
Men Masters 55+ Open,12,49415,Jim,Pratt,,,238061,540.52214914884,629.85806372787,
Men Masters 55+ Open,13,24712,Kathleen,Porter,,,236465,532.84895777921,656.39276902391,
Men Masters 55+ Open,14,65166,Norman,Wellings,,,360819,620.22966297834,682.92747431995,
Men Masters 55+ Open,15,38086,Harry,Fortney,,,113262,560.07771613133,709.46217961599,
Men Masters 55+ Open,DNF,16755,John,Thompson,,,63849,436.49947838036,762.53159020808,
Men Open Cat 1/2/3,1,97514,Peter,Olejniczak,Borah Factory Racing,,185493,300.94464954339,252.26820367419,
Men Open Cat 1/2/3,2,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,237.47982506215,264.65860849359,
Men Open Cat 1/2/3,3,3301,Jesse,Rients,,,147524,299.15217859234,277.049013313,
Men Open Cat 1/2/3,4,65158,Joe,Petersen,,,354844,290.26153777317,289.4394181324,
Men Open Cat 1/2/3,5,111339,Andrew,Turner,,,325378,347.59715824854,301.82982295181,
Men Open Cat 1/2/3,6,49416,Brian,West,,,171534,260.50596342983,314.22022777121,
Men Open Cat 1/2/3,7,80480,Chad,Donahue,,,368269,308.73243130344,326.61063259062,
Men Open Cat 1/2/3,8,63995,Ellis,Nordhougen,,,361303,356.65763510478,339.00103741002,
Men Open Cat 1/2/3,9,125983,Nathan,Kleckner,,,356965,383.16263970221,351.39144222943,
Men Open Cat 1/2/3,10,118337,James,Armstead,BIKEIOWA.com Cycling Team,,443294,408.18647660638,363.78184704883,
Men Open Cat 1/2/3,11,80484,Jordan,Costello,,,413323,397.12719930823,376.17225186824,
Men Open Cat 1/2/3,12,150434,Zachary,Wentzel,,,520353,424.59746262446,388.56265668764,
Men Open Cat 1/2/3,13,125976,Matt,Kleckner,,,356962,401.34902400767,400.95306150705,
Men Open Cat 1/2/3,14,114633,David,Olejniczak,,,26639,407.33865183498,413.34346632645,
Men Open Cat 1/2/3,15,128059,Scott,Robertson,,,75507,250,425.73387114586,
Men Open Cat 1/2/3,16,16755,John,Thompson,,,63849,436.49947838036,438.12427596526,
Men Open Cat 1/2/3,17,125481,Chase,Wark,,,382221,409.77377625468,450.51468078467,
Men Open Cat 1/2/3,18,40379,Robert,Thompson,,,,429.20514543251,462.90508560407,
Men Open Cat 1/2/3,19,109842,Tyler,Curtis,,,410856,363.78184704883,475.29549042348,
Men Open Cat 1/2/3,DNF,77602,Tim,Werts,,,388001,476.92925256593,500.07630006229,
Men Open Cat 3/4,1,127080,Josh,Magie,,,487951,389.9259391618,336.09160721185,
Men Open Cat 3/4,2,105574,Peter,Oien,,,287353,397.10711399289,346.44949586556,
Men Open Cat 3/4,3,77609,Anthony,Hilligoss,,,384819,399.17261935774,356.80738451926,
Men Open Cat 3/4,4,80476,Kevin,Betters,,,382285,383.04402620057,367.16527317296,
Men Open Cat 3/4,5,131726,Dustin,Gaffke,,,118057,413.27668745695,377.52316182667,
Men Open Cat 3/4,6,132880,Alonzo,Christensen,,,482023,480.10914279339,387.88105048037,
Men Open Cat 3/4,7,118649,Dakota,Olsen,,,473515,439.67049374889,398.23893913407,
Men Open Cat 3/4,8,109833,Corey,Philips,,,438899,407.06208467903,408.59682778778,
Men Open Cat 3/4,9,157752,Michael,Stearns,,,282414,400,418.95471644148,
Men Open Cat 3/4,10,110572,Matt,Curtis,,,262506,473.21410671654,429.31260509518,
Men Open Cat 3/4,11,82674,Jason,Engle,,,332930,445.78102087404,439.67049374889,
Men Open Cat 3/4,12,157753,Charles,Adams,,,441624,400,450.02838240259,
Men Open Cat 3/4,13,157754,Michael,Morehead,,,432109,400,460.38627105629,
Men Open Cat 3/4,14,67992,Sam,Strawhacker,,,428683,522.82407992824,470.74415971,
Men Open Cat 3/4,15,125977,Kris,Adams,,,487662,475.25660993312,481.1020483637,
Men Open Cat 3/4,16,119659,Sean,Hayek,,,457233,420.93517350343,491.4599370174,
Men Open Cat 3/4,17,24797,Scott,Sumpter,,,254893,463.63807868728,501.81782567111,
Men Open Cat 3/4,18,38058,Steve,Wiseman,,,303486,478.60738182497,512.17571432481,
Men Open Cat 3/4,19,23475,Donald,Isaacs,,,243326,607.76249851846,522.53360297851,
Men Open Cat 3/4,20,105691,Levi,Brent,,,457951,511.52004643603,532.89149163222,
Men Open Cat 3/4,21,65166,Norman,Wellings,,,360819,620.22966297834,543.24938028592,
Men Open Cat 3/4,DNF,127615,David,Krohse,,,457675,357.56083529996,563.96515759333,
Men Open Cat 3/4,DNF,77602,Tim,Werts,,,388001,476.92925256593,563.96515759333,
Men Open Cat 4/5,1,142389,Dominic,Sherman,,,512826,477.51265572225,399.68011285846,
Men Open Cat 4/5,2,124137,Colton,Bailey,,,473248,498.5438047352,409.60858929543,
Men Open Cat 4/5,3,119659,Sean,Hayek,,,457233,420.93517350343,419.53706573241,
Men Open Cat 4/5,4,142390,Brett,Aspenson,,,517242,434.57923198415,429.46554216938,
Men Open Cat 4/5,5,129189,Chris,Russo,,,473069,521.52139953853,439.39401860636,
Men Open Cat 4/5,6,125977,Kris,Adams,,,487662,475.25660993312,449.32249504333,
Men Open Cat 4/5,7,145892,Andy,Rossetto,,,366448,531.33261789197,459.25097148031,
Men Open Cat 4/5,8,124150,Patrick,Kolker,,,485941,514.19644546494,469.17944791729,
Men Open Cat 4/5,9,67992,Sam,Strawhacker,,,428683,522.82407992824,479.10792435426,
Men Open Cat 4/5,10,69906,Zach,Bonzer,,,390032,469.43707266657,489.03640079124,
Men Open Cat 4/5,11,96593,Jesse,Turk,,,416155,540,498.96487722821,
Men Open Cat 4/5,12,124755,Shay,Wright,,,435220,517.1852807526,508.89335366519,
Men Open Cat 4/5,13,157754,Michael,Morehead,,,432109,540,518.82183010216,
Men Open Cat 4/5,14,142391,Jonathan,Conley,,,515506,573.82156871353,528.75030653914,
Men Open Cat 4/5,15,125640,John,Berry,,,486712,427.98639194071,538.67878297611,
Men Open Cat 4/5,16,150388,Dave,Ostrem,,,510009,509.09877393663,548.60725941309,
Men Open Cat 4/5,17,124752,Brett,Jones,,,486635,528.75030653914,558.53573585007,
Men Open Cat 4/5,18,112593,Michael,Drahaus,,,454336,537.43337163604,568.46421228704,
Men Open Cat 4/5,19,157761,Andrew,Lein,,,540679,540,578.39268872402,
Men Open Cat 4/5,20,157762,Steve,Jones,,,72970,540,588.32116516099,
Men Open Cat 4/5,21,147263,Charles,Hayes,,,494748,671.38071478714,598.24964159797,
Men Open Cat 4/5,22,157753,Charles,Adams,,,441624,540,608.17811803494,
Men Open Cat 4/5,23,69094,Nathaniel,Wade,,,348200,540,618.10659447192,
Men Open Cat 4/5,24,143159,Brandon,Ruschill,,,517976,631.96356775987,628.0350709089,
Men Open Cat 4/5,25,133667,Leman,Northway,,,488763,440.84418607941,637.96354734587,
Men Open Cat 4/5,26,53351,Boyd,Burnham,,,343648,608.75914129065,647.89202378285,
Men Open Cat 4/5,27,76207,Ben,Snyder,,,488355,540,657.82050021982,
SingleSpeed Open,1,49416,Brian,West,,,171534,260.50596342983,260.50596342983,
SingleSpeed Open,2,109842,Tyler,Curtis,,,410856,363.78184704883,331.73117496329,
SingleSpeed Open,3,97563,Steve,Bailey,,,379632,396.30881032777,357.28336368464,
SingleSpeed Open,4,84978,Mark,Child,,,390879,408.38774112736,382.835552406,
SingleSpeed Open,5,142390,Brett,Aspenson,,,517242,434.57923198415,408.38774112736,
SingleSpeed Open,6,109841,Brody,Burnham,,,391868,515.35848603547,433.93992984871,
SingleSpeed Open,7,125985,Brooke,Bailey,,,470760,500.67361331024,459.49211857007,
SingleSpeed Open,8,144973,Nicholas,Petersen,,,478266,446.49912186077,485.04430729143,
SingleSpeed Open,9,82404,Joshua,Lawrence,,,383961,400,510.59649601279,
SingleSpeed Open,DNF,76207,Ben,Snyder,,,488355,400,561.7008734555,
Women Juniors 13-14 Open,1,157750,Olivia,Schissel,,,529651,,,
Women Juniors 13-14 Open,2,118632,Avery,Goebel,,,477453,,,
Women Juniors 13-14 Open,DNF,157751,Amelia,Collins,,,533648,,,
Women Juniors 17-18 Open,1,157764,Dacia,Buss,,,536825,,,
Women Juniors 9-12 Open,1,128026,Charlie,Grosenheider,,,481508,625.60127738887,612.44821011765,
Women Juniors 9-12 Open,2,128024,Jennie,Ferguson,,,481466,665.89275633661,648.20032711422,
Women Juniors 9-12 Open,3,142396,Ragan,Weigel,,,481468,750,683.95244411079,
Women Juniors 9-12 Open,4,142397,Lauren,Weigel,,,481464,750,719.70456110736,
Women Juniors 9-12 Open,5,142404,Blair,Burnham,,,517478,728.49641092112,755.45667810393,
Women Juniors 9-12 Open,6,143169,Autumn,Olsen,,,512950,710.91271129361,791.20879510051,
Women Masters 35+ Open,1,100821,Suzie,Goebel,,,406389,,,
Women Masters 35+ Open,2,24712,Kathleen,Porter,,,236465,,,
Women Masters 35+ Open,3,157765,Jennifer,Wood,,,,,,
Women Masters 35+ Open,4,123316,Julie,Ann smith-simonsen,,,518121,,,
Women Open Cat 1/2/3,1,201360,Molly,Clark-oien,,,454254,472.7660442765,437.60219900681,
Women Open Cat 1/2/3,2,100821,Suzie,Goebel,,,406389,470.76765082255,448.65734961206,
Women Open Cat 1/2/3,3,137265,Nicole,Werts,,,464406,515.14030159033,459.71250021731,
Women Open Cat 1/2/3,4,80472,Sarah,Barber,,,312930,464.88420089719,470.76765082255,
Women Open Cat 1/2/3,5,44308,Darian,Nagle-gamm,,,310486,468.00702687513,481.8228014278,
Women Open Cat 1/2/3,6,127084,Mary,Thum,,,412085,459.91100850157,492.87795203304,
Women Open Cat 1/2/3,7,118642,Lilly,Ferguson,,,457952,530.25131534809,503.93310263829,
Women Open Cat 4/5,1,124747,Angie,Armstead,,,487373,557.04084256668,518.68487937351,
Women Open Cat 4/5,2,144262,Kathryn,Goffin,,,516077,574.39212611693,541.05818714477,
Women Open Cat 4/5,3,114683,Keri,Turner,,,455126,597.5166292281,563.43149491603,
Women Open Cat 4/5,4,150402,Steffoni,Schmidt,,,520771,637.11465561426,585.80480268729,
Women Open Cat 4/5,5,128026,Charlie,Grosenheider,,,481508,625.60127738887,608.17811045855,
Women Open Cat 4/5,6,143163,Robin,Sund,,,518221,608.17811045855,630.55141822981,
Women Open Cat 4/5,7,157755,Aspen,Curtis,,,537215,600,652.92472600107,
Women Open Cat 4/5,8,109839,Kirschen,Seah,,,406234,658.34982321322,675.29803377232,
Women Open Cat 4/5,9,137455,Claire,Olsen,,,521348,669.52596308836,697.67134154358,
