Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),14,30,689.90410108689,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,16,29,606.42857142857,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,5,25,515.88117026839,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,6,23,523.11026242015,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Women),3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,10,25,575.44521490591,
2018 Victorian State CX Championships,2018-07-28,Women Masters 1,5,8,588.24989864626,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,9,25,581.0430967542,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 1,5,9,550,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WB,12,12,625.17632341364,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WB,12,14,632.15892039675,
VICCXS R4 - Creswick,2019-05-25,Women's B grade,14,19,656.71990599389,
2019 Victorian State CX Championships,2019-06-8,WMAS1,3,6,564.41004454989,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,10,12,639.59035442142,
