First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Liberles,GPMC: Winter Cross,2011-12-4,Category A,14,20,333.95020607277,
Shannon,Skerritt,Kruger's Crossing CX Classic,2011-11-20,Category A,3,17,205.4741200516,
Aaron,Tuckerman,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,1,20,168.14202251593,
Michael,Gallagher,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,7,20,245.11051325923,
Brian,Gerow,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,19,20,360.56324937419,
Megan,Chinburg,GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,3,13,336.16442415817,
Megan,Chinburg,Cross Crusade #8,2011-11-13,Women A,3,30,326.35663240957,
Aaron,Tuckerman,Cross Crusade #8,2011-11-13,Category A,1,72,176.52917434069,
Michael,Gallagher,Cross Crusade #8,2011-11-13,Category A,7,72,199.74482347532,
Joshua,Liberles,Cross Crusade #8,2011-11-13,Category A,35,72,308.08451943693,
Brian,Gerow,Cross Crusade #8,2011-11-13,Category A,49,72,362.25436741773,
Megan,Chinburg,Cross Crusade #7,2011-11-6,Women A,9,28,382.60120124704,
Aaron,Tuckerman,Cross Crusade #7,2011-11-6,Category A,1,60,168.98024106756,
Joshua,Liberles,Cross Crusade #7,2011-11-6,Category A,18,60,256.77171605817,
Brian,Gerow,Cross Crusade #7,2011-11-6,Category A,48,60,411.69784839455,
Benjamin,Herring,Cross Crusade #7,2011-11-6,Clydesdale,36,48,677.28852338099,
Benjamin,Herring,Cross Crusade #7,2011-11-6,Singlespeed,83,92,585.92093947017,
Joshua,Liberles,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,4,13,289.50513164707,
Megan,Chinburg,Cross Crusade #6,2011-10-30,Women A,6,30,365.63472631527,
Shannon,Skerritt,Cross Crusade #6,2011-10-30,Category A,5,59,183.40010352665,
Michael,Gallagher,Cross Crusade #6,2011-10-30,Category A,7,59,193.3362626076,
Joshua,Liberles,Cross Crusade #6,2011-10-30,Category A,38,59,347.34672836241,
Aaron,Tuckerman,Cross Crusade #6,2011-10-30,Category A,53,59,421.86792146958,
Brian,Gerow,Cross Crusade #6,2011-10-30,Category A,57,59,421.86792146958,
Benjamin,Herring,Cross Crusade #6,2011-10-30,Clydesdale,17,31,535.27362664568,
Megan,Chinburg,Cross Crusade #5,2011-10-29,Women A,4,34,339.23004600433,
Aaron,Tuckerman,Cross Crusade #5,2011-10-29,Category A,3,75,166.49261441899,
Michael,Gallagher,Cross Crusade #5,2011-10-29,Category A,7,75,185.24120652941,
Joshua,Liberles,Cross Crusade #5,2011-10-29,Category A,32,75,302.41990721956,
Brian,Gerow,Cross Crusade #5,2011-10-29,Category A,59,75,428.97290396492,
Shannon,Skerritt,Cross Crusade #5,2011-10-29,Category A,67,75,461.78294015816,
Benjamin,Herring,Cross Crusade #5,2011-10-29,Clydesdale,21,39,540.06884924184,
Megan,Chinburg,Cross Crusade #4,2011-10-23,Women A,4,22,351.53384540731,
Aaron,Tuckerman,Cross Crusade #4,2011-10-23,Category A,1,64,172.35504127885,
Shannon,Skerritt,Cross Crusade #4,2011-10-23,Category A,6,64,192.12503056063,
Michael,Gallagher,Cross Crusade #4,2011-10-23,Category A,10,64,207.94102198606,
Joshua,Liberles,Cross Crusade #4,2011-10-23,Category A,27,64,275.15898554412,
Brian,Gerow,Cross Crusade #4,2011-10-23,Category A,57,64,393.77892123482,
Benjamin,Herring,Cross Crusade #4,2011-10-23,Clydesdale,30,66,531.28405595556,
Michael,Gallagher,GPMC: Het Meer CX Race,2011-10-22,Category A,4,24,217.52868508444,
Joshua,Liberles,GPMC: Het Meer CX Race,2011-10-22,Category A,21,24,378.91336359667,
Megan,Chinburg,Blind Date #4,2011-10-19,Women A,1,9,407.35211612955,
Megan,Chinburg,Cross Crusade #3,2011-10-16,Women A,5,30,347.42559894434,
Aaron,Tuckerman,Cross Crusade #3,2011-10-16,Category A,1,80,175.93384288851,
Shannon,Skerritt,Cross Crusade #3,2011-10-16,Category A,4,80,186.42255338872,
Joshua,Liberles,Cross Crusade #3,2011-10-16,Category A,15,80,224.88115855617,
Brian,Gerow,Cross Crusade #3,2011-10-16,Category A,65,80,399.69300022635,
Joshua,Liberles,GPMC: Ninkrossi,2011-10-15,Category A,6,16,293.83083999002,
Brian,Gerow,GPMC: Ninkrossi,2011-10-15,Category A,12,16,376.44306239969,
Benjamin,Herring,GPMC: Ninkrossi,2011-10-15,Clydesdale,15,20,576.57369416337,
Bryan,Voytilla,Blind Date #3,2011-10-12,Singlespeed,25,44,451.80579653102,
Aaron,Tuckerman,Cross Crusade #2,2011-10-9,Category A,1,60,190.94835741224,
Shannon,Skerritt,Cross Crusade #2,2011-10-9,Category A,3,60,198.5147755447,
Brian,Gerow,Cross Crusade #2,2011-10-9,Category A,50,60,376.32560165752,
Benjamin,Herring,Cross Crusade #2,2011-10-9,Clydesdale,25,52,512.24950094042,
Jimmy,Lingwood,Blind Date #2,2011-10-5,Men B,24,38,443.43759434919,
Megan,Chinburg,Cross Crusade #1,2011-10-2,Women A,6,25,350.24286877764,
Aaron,Tuckerman,Cross Crusade #1,2011-10-2,Category A,2,81,170.94530350602,
Shannon,Skerritt,Cross Crusade #1,2011-10-2,Category A,5,81,182.08943284014,
Brian,Gerow,Cross Crusade #1,2011-10-2,Category A,59,81,382.68376085428,
Benjamin,Herring,Cross Crusade #1,2011-10-2,Clydesdale,22,71,463.84740575945,
Brian,Gerow,Blind Date #1,2011-09-28,Men A,15,24,329.65295716958,
Jimmy,Lingwood,Blind Date #1,2011-09-28,Men B,25,55,400.94120659242,
Shannon,Skerritt,Battle at Barlow,2011-09-24,Category A,3,43,200.49985517308,
Benjamin,Herring,Battle at Barlow,2011-09-24,Clydesdale,23,34,557.4899267363,
Justin,Watkins,Battle at Barlow,2011-09-24,Category C,41,60,580.22676393117,
Benjamin,Herring,Hood River Double Cross Day Two,2011-09-18,Clydesdale,18,25,588.61391208105,
Benjamin,Herring,GPMC: Hood River Double Cross,2011-09-17,Clydesdale,14,17,591.69143184277,
Shannon,Skerritt,Pain and Suffer'n CX,2011-09-11,Category A,1,18,190.68116698162,
Benjamin,Herring,GPMC: David Douglas CX #1,2011-09-3,Clydesdale,14,17,628.00655603594,
