Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,69,74,607.86486486486,
Boulder CX Series #3,2008-10-26,Men 35+_4,66,68,613.85294117647,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,56,75,607.5,
Velo Cross,2009-09-13,Men 35+_4,42,42,649.56825728807,
Boulder Cross #2,2009-10-11,Men 35+_4,74,93,626.07256274882,
Boulder Cup,2009-11-1,Men 4,43,44,652.97886799063,
US Open of Cyclocross,2014-09-13,Men SM 5,8,21,528.85843850494,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,30,57,579.79696941157,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,41,56,626.79102700146,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,17,34,556.32240767909,
Schoolyard Cross,2014-11-1,Men MM  45+,36,38,510.9321915359,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,28,52,584.6147801681,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,48,65,622.62927498946,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,45,62,639.90933861612,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,41,64,578.12621769295,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,32,46,605.19998816041,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,DQ,20,700.67139735051,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,29,41,594.46625471398,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,40,51,620.04772468205,
Primalpalooza,2017-10-1,Men MM 40+ 4,23,35,585.10349806663,
