Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,128,142,603.88732394366,
Battle at Barlow,2015-09-27,Beginner Men,12,17,576.81012039493,
Blind Date at the Dairy,2016-09-7,Men 5,13,41,513.45804036194,
Blind Date at the Dairy #2,2016-09-14,Men 5,13,55,498.09159279492,
Blind Date at the Dairy #3,2016-09-21,Men 5,21,51,515.80577975146,
Blind Date at the Dairy #4,2016-09-28,Men 5,13,43,487.28939700052,
Blind Date at the Dairy,2016-10-5,Men 5,24,46,540,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,10,12,555.43134194024,
Blind Date at the Dairy,2019-09-4,Category 5 Men,22,42,553.48943124572,
Blind Date at the Dairy,2019-09-11,Category 5 Men,38,48,612.173936887,
Blind Date at the Dairy,2019-09-18,Category 5 Men,31,49,572.8478777938,
Blind Date at the Dairy,2019-10-2,Category 5 Men,29,46,593.29083259616,
