Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,11,35,490.24349674547,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),8,28,499.02472340058,
Sacramento Cyclocross Series #1,2016-10-8,Men C45+,12,29,518.45165417458,
Sacramento Cyclocross Series #2,2016-10-9,Men C45+,2,26,437.31367264925,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,10,33,504.5625,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,7,28,465.19939224846,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,12,23,563.22907532237,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,8,36,450.58569544265,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,10,34,469.42262053166,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,14,39,482.86024271675,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,16,21,603.42842290742,
Folsom RodeoCross Race #3,2021-10-13,B Men,21,44,413.77616373526,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,9,18,500.42727758821,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,11,20,526.2897633915,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,12,22,492.82517787386,
