First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yi peng,Teoh,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,32,67,406.6533108707,
Yi peng,Teoh,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,70,93,447.93294161314,
Yi peng,Teoh,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,20,21,408.36642522262,
Yi peng,Teoh,HPCX Day 2,2016-10-30,Men Open Cat3/4,13,27,432.57665442806,
Yi peng,Teoh,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,21,22,390.03990778007,
Yi peng,Teoh,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,77,101,469.06112582616,
Yi peng,Teoh,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,44,62,473.09462561489,
Yi peng,Teoh,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,999,50,554.09893203059,
Yi peng,Teoh,Verge Night Weasels Cometh,2016-10-5,cat 3-4,54,94,430.53322004661,
Yi peng,Teoh,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,76,89,477.39889918836,
Yi peng,Teoh,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,101,121,473.21615200929,
Yi peng,Teoh,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,82,116,480.25275723207,
Yi peng,Teoh,Cyclocross at White Park,2016-09-17,Men Cat 3/4,30,53,457.38342383238,
Yi peng,Teoh,Quad CX,2016-09-11,Men Cat 3,18,23,443.07186045677,
