Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Beginner  Cat 5,25,40,565.76982702692,
MPPCX  ,2016-10-1,Men Cat 4/5,66,81,641.74712970912,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,45,73,574.92894729478,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,80,103,638.64260265789,
DCCX Day 1,2016-10-22,Men Cat 5,62,92,595.75967433326,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,37,54,620.45404724205,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,13,31,572.24802551329,
Granogue Cross,2017-09-3,Men Open Cat4/5,43,105,509.62844804389,
Bridgeton Cross,2017-09-24,Men Open Cat5,15,25,576.00261537118,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,45,58,618.60450982495,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,65,86,626.24129563226,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,47,95,497.35552190753,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),61,70,698.10335696034,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,35,58,576.24728127626,
