Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Women C,1,7,523.08896840539,
CCCX 5,2011-10-22,Women's B Cat 2/3/4,4,6,551.00407737912,
BASP 1 Candlestick Park,2011-10-23,Women's B,17,33,594.03292457771,
Sacramento CX #4,2011-11-5,Women B,8,16,545.21183084423,
Sacramento CX #5,2011-11-6,Women B,4,12,511.28567901847,
BASP 2 Sierra Point,2011-11-12,Women's Category B,11,31,532.58287855936,
Santa Rosa Cup 2011 Race 1,2011-11-26,Cat B Women,3,5,,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,8,33,482.28609928792,
Sacramento CX #7,2011-12-3,Women B,1,10,464.03171339539,
CCCX #7 Nor Cal State Champs,2011-12-4,Women's B Cat 2/3/4,6,9,563.02230729142,
USGP of Cyclocross,2011-12-10,Beginner Women,6,22,478.34193473849,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,3,17,440.11673356036,
Sacramento CX #8,2011-12-17,Women B,1,9,478.12572132169,
Santa Rosa Cup #2,2011-12-18,Cat B Women,1,6,491.73843315348,
CCCX 3,2012-09-22,ELITE WOMEN CAT. 1/2/3/4,6,6,548.25342431014,
Sacramento CX #1,2012-09-23,Women A,4,6,467.34674718015,
GPTB: Heiser Farm CX,2012-10-6,Women A,7,9,534.92149814833,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,29,37,527.03110170037,
El Dorado Hills CX,2012-10-13,Elite Women 1/2/3/4,3,11,428.12495621996,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,10,13,501.02416998705,
Santa Rosa Cup #1,2012-10-27,Women A,11,12,506.2163668191,
Surf City CX #1,2012-10-28,Women A,11,15,473.60175680847,
Sacramento CX #4,2012-11-3,Women A,6,8,461.97261362197,
Sacramento CX #5,2012-11-4,Women A,7,9,477.97915943822,
Santa Rosa Cup #2,2012-11-17,A Women,10,13,485.00122066516,
Sacramento CX #6,2012-11-18,Women A,4,7,440,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,10,30,436.47066468551,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,8,23,434.36020415051,
Santa Rosa Cup #3,2012-12-16,A Women,8,9,494.37578813607,
Sacramento CX #3,2013-11-2,Women A,4,6,432.01772550163,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,9,12,463.45072892999,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,15,23,468.96735836234,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,7,8,484.87702648013,
Santa Rosa Cup,2013-11-23,Elite Women,5,9,440,
Santa Rosa CX Cup #3,2013-12-7,Elite Women,3,6,424.97013096122,
FLC Cross #4,2013-12-21,Open Women,7,11,459.00047023433,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,13,14,510.33755809367,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,9,10,482.87388149888,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,6,23,475.0806501327,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,93,111,553.64013198509,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Women,4,5,,
Lion of Fairfax,2014-10-12,Elite Women,8,17,447.10607503121,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,20,20,571.42612234286,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,12,13,544.96105173303,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,5,9,441.16611150129,
Kitten of Vallejo,2014-12-6,Elite Women,6,8,493.37143300166,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,6,8,492.12027069968,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,3,6,471.44116454607,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,25,102,426.27634591228,
2015 US Nationals Day 2,2015-01-8,Women Master 50-54,8,23,439.63185010215,
CX Nation Cup,2019-12-1,Women Senior Open,12,22,474.86227306641,
