Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 45-49,17,18,728.85585322624,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,5,5,,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Women,3,4,,
Capitol Cup,2008-10-18,Cat 1/2/3 Women,5,6,,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,6,7,,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Women,2,2,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Women,2,3,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,9,9,,
Veterans Cross,2008-11-9,Cat 1/2/3 Women,4,4,,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,6,6,,
Kansas State CX Championships,2008-11-16,Masters 45+ Women,1,2,,
Boss Cross 2,2008-11-30,Cat 1/2/3 Women,3,3,,
Cross Nationals Day 2,2008-12-12,Women 45-49,21,24,706.69037221059,
Boss Cross 3,2008-12-28,Cat 1/2/3 Women,3,3,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,4,6,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Women,4,4,,
Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,4,6,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,8,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,7,8,,
Boss Cross 1,2009-10-3,Cat 1/2/3/4 Women,4,5,,
Boss Cross 2,2009-10-4,Cat 1/2/3/4 Women,6,7,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Women,7,7,,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,8,8,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,8,9,,
Boss Cross 3,2009-10-31,Cat 1/2/3/4 Women,7,7,,
Grand Prix HPT,2009-11-7,Cat 1/2/3 Women,6,7,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Women,10,10,467.3,
Kansas State CX Championships,2009-11-15,Cat 1/2/3 Women,6,6,,
Kansas State CX Championships,2009-11-15,Masters 30+ Women,3,5,,
Boss Cross 4,2009-12-5,Cat 1/2/3 Women,5,5,,
Barnyard Cross,2009-12-13,Cat 1/2/3/4 Women,3,4,,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Women,4,4,,
Epic Holiday Cross,2010-01-17,Cat 1/2/3/4 Women,5,5,,
Masters World Championships,2010-01-22,Women: 40-49,9,10,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 women,8,8,514.09857907441,
Boss Cross #1,2010-10-2,Open Women,4,5,,
Boss Cross #2,2010-10-3,cat 1/2/3/4 women,8,8,545.12203739576,
Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,11,12,566.63829349195,
Quinton Qross Qup,2010-10-16,Women Cat 1/2/3/4,2,2,,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,9,9,579.36315667417,
Boss Cross 3,2010-10-30,Cat 1/2/3/4 Women,7,8,530.30236532963,
Joules Cross,2010-11-6,Masters 45+ Women,3,5,,
Veteran's CX,2010-11-7,Masters  45-49  Women     Team,2,3,,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,7,9,494.63542181731,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,8,11,635.96645797401,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,7,8,575.56520743616,
KS State Championships,2010-12-5,Cat 3  Women,6,6,519.73835483944,
KS State Championships,2010-12-5,Masters  40+  Women,4,7,522.68819871133,
Boxing Day CX,2010-12-26,Cat 1/2/3/4  Women,1,1,,
Cross Off The Old Year,2010-12-31,Cat 1/2/3  Women,7,7,562.06496023082,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4  Women,5,5,,
Epic Holiday CX,2011-01-2,Masters  60+,3,4,,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4  Women,7,7,560.44062489681,
Grote Prijs Shawnee,2011-01-9,Masters  60+,3,3,,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,6,6,554.94603271107,
Boss Cross 2,2011-10-2,Cat 1/2/3 Women,9,9,608.75156033469,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 40-99,2,3,,
360 Cup,2011-11-5,Women Master  40-99,4,5,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  40-99,4,5,,
Grand Prix HPT,2011-11-12,masters 40+ women,4,5,,
Veteran's Cross,2011-11-13,cat 1/2/3 women,2,4,,
Epic-Family Rescue Radcross,2011-11-20,Women - Cat1/2/3/4,3,3,,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,9,10,617.71983730241,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,9,10,578.81202597028,
Capitol Cup,2011-12-10,Masters Women 40+,1,1,,
Kansas State CX Championships,2011-12-11,Masters Women 40+,2,3,,
Boxing Day CX,2011-12-26,Masters 40+ Women,2,3,,
Grote Prijs Shawnee,2011-12-28,masters 40+ women,2,3,,
Cross Off The Old Year,2011-12-31,Masters 40+ Women,2,3,,
Bufallo Bill Cross,2012-09-14,Women Master  30-99,4,5,,
Manions CX #1,2012-09-22,Women Master  40-99,6,7,615.73292164976,
Manions CX #2,2012-09-23,Women Master  40-99,6,6,640.35096984737,
Boss Cross 1,2012-09-29,Masters 50+ Women,1,1,,
Boss Cross 2,2012-09-30,Masters 50+ Women,1,2,,
Cross Out Cancer,2012-10-14,Masters 35+ Women,5,6,619.05997285466,
Joules Cross,2012-10-20,Women Master  50-99,1,2,,
Joules Cross Day 2,2012-10-21,Women Master  50-99,3,4,,
Boss Cross 3 ,2012-10-27,Women Master  50-99,2,2,,
Boss Cross 4,2012-10-28,Women Master  50-99,2,3,,
Colavita Cup,2012-11-3,Women Master  50-99,2,2,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  50-99,3,3,,
Grand Prix HPT,2012-11-10,Women Master  50-99,2,2,,
Boss Cross 5,2012-11-17,Women Master  50-99,1,3,,
Boss Cross 6,2012-11-18,Women Master  50-99,2,3,,
Epic Holiday Cyclocross,2012-11-25,Women Master  50+,2,3,,
Kansas State CX Champs,2012-12-8,Women Master  50+,4,4,,
Boxing Day CX,2012-12-26,Masters Women 50+,2,2,,
Grote Prijs Shawnee,2012-12-30,Women Master  50+,2,3,,
'Cross Off The Old Year,2012-12-31,Women Master  50+,2,2,,
Wintery Mix CX Series,2013-01-6,Women Master  50+,2,2,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,13,15,555.70175123712,
Wintery Mix CX Series,2013-02-10,Women Master  50+,1,1,,
Manions CX Day 1,2013-09-28,Women Master  40+,7,9,647.45537068988,
Manions CX Day 2,2013-09-29,Women Master  40+,6,9,611.61438016652,
Joules Cross Day 1,2013-10-19,Women Master  50+,2,4,,
Joules Cross Day 2,2013-10-20,Women Master  50+,3,6,549.48761844631,
Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,5,6,585.22689074313,
Boss Cross Day 2,2013-10-27,Women Master  40+,6,7,616.07770999954,
Colavita Cup,2013-11-2,Women Master  50+,1,2,,
Boulevard Cup Cyclocross,2013-11-3,Women Master  50+,3,4,,
Grand Prix HPT,2013-11-9,Women Cat 3,3,3,,
Lost Trail CX Day 1,2013-11-23,Women Master  50+,1,2,,
Lost Trail CX Day 2,2013-11-24,Women Master  50+,1,1,,
Penn Valley Cross,2013-11-30,Women Cat1/2/3  ,5,5,,
Epic Holiday Cyclocross,2013-12-1,Women Master  50+,2,3,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  50+,2,5,,
New Longview Cyclocross,2013-12-15,Women Master  50+,1,2,,
Boxing Day Cyclocross,2013-12-26,Women Master  50+,1,2,,
Grote Prijs Shawnee,2013-12-29,Women Master  50+,1,2,,
'Cross Off The Old Year,2013-12-31,Women Master  50+,2,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,21,23,712.05772815296,
Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,7,8,577.39507857464,
Boulevard Cup Cyclocross,2014-11-2,Women Masters 50+ Cat 1/2/3/4,4,4,,
Grand Prix HPT,2014-11-8,Women Masters 50+ Cat 1/2/3/4,3,3,,
Veterans Cyclocross,2014-11-9,Women Masters 50+ Cat 1/2/3/4,4,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Master 40+ Cat 1/2/3/4,6,6,578.22771367004,
Joules Cross Day 1,2015-10-17,Women 50+ Masters,4,4,,
Joules Cross Day 2,2015-10-18,Women 50+ Masters,4,4,,
Halloween Cyclocross,2015-10-31,Women Master 40+ Cat 1/2/3/4,7,7,575.50240328273,
Boulevard Cup Cyclocross,2015-11-1,Women Master 50+ Cat 1/2/3/4,1,1,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Master 50+ Cat 1/2/3/4,1,1,,
Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,4,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Master 40+ Cat 1/2/3/4,10,10,596.67528061738,
Fast and Furriest Cyclocross,2015-12-6,Women Master 50+ Cat 1/2/3/4,1,1,,
Boxing Day Cyclocross,2015-12-26,Women Master 50+ Cat 1/2/3/4,1,1,,
'Cross Off The Old Year,2015-12-31,Women Master 50+ Cat 1/2/3/4,1,1,,
Grote Prijs Shawnee,2016-01-3,Women Master 50+ Cat 1/2/3/4,1,1,,
Prologue Cross Day 1,2016-09-17,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Prologue Cross Day 2,2016-09-18,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Castle 'Cross,2016-10-1,Women Masters 50+,3,4,,
Joules Cross Day 1,2016-10-15,Women Masters 50+ Cat 1/2/3/4,4,5,,
Joules Cross Day 2,2016-10-16,Women Masters 50+ Cat 1/2/3/4,DNF,5,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 50-59,2,3,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 50-59,3,3,,
Colavita Cup,2016-11-5,Women Masters 50-59,3,3,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Masters 50-59 Cat 1/2/3/4,4,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Masters 40+ Cat 1/2/3/4,8,10,619.08309998916,
Fast and Furriest Cyclocross,2016-11-27,Women Masters 50+,2,2,,
Boxing Day Cyclocross,2016-12-26,Women Masters 50+,2,2,,
Prologue Cross Day 1,2017-09-9,Women Masters 50-59 Open,3,3,,
Prologue Cross Day 2,2017-09-10,Women Masters 50-59 Open,3,3,,
Radler CX,2017-09-24,Women Masters 50-59,4,4,,
Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,6,6,617.34843098564,
Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,4,4,,
Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,4,4,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 50-59 Open,3,3,,
360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,4,4,,
Fast and Furriest Cyclocross,2017-11-26,Women Masters 50+,2,2,,
Boxing Day Cyclocross,2017-12-26,Women Masters 50+,1,1,,
Boxing Day Cyclocross,2017-12-26,Men Masters 65+,2,2,,
'Cross In The NewYear,2018-01-13,Women Masters 50+,1,1,,
'Cross In The NewYear,2018-01-13,Men Masters 65+,2,2,,
Grote Prijs Shawnee,2018-01-14,Women Masters 50+,1,1,,
Grote Prijs Shawnee,2018-01-14,Men Masters 65+,2,2,,
McPherson CX Day 2,2018-09-9,Women Masters 50+,2,3,,
Meatball Cross,2018-09-22,Women Masters 50-59,3,3,,
Castle 'Cross,2018-10-7,Women Masters 50+,2,2,,
Joules Cross 2018,2018-10-13,Women Masters 50+ Open,4,5,,
Joules Cross 2018,2018-10-14,Women Masters 50+ Open,3,4,,
Zondag Cross,2018-10-21,Women Masters 50-59 Open,4,4,,
Radler Cross ,2018-10-27,Women Masters 50-59,5,6,618.96858163873,
Veteran's Cross,2018-11-10,Women Masters 50+,1,1,,
Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,5,5,,
Dearborn CX ,2018-11-17,Women Masters 50-59 Open,4,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 50+ Open,3,3,,
Grote Prijs Shawnee,2018-12-30,Women Masters 50+,3,4,,
'Cross Off The Old Year,2018-12-31,Women Masters 50+,2,2,,
McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,7,7,565.44304538936,
McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,8,8,544.81490261169,
Meatball Cross,2019-09-21,Women Masters 50-59,3,3,,
Castle 'Cross,2019-09-29,Women Masters 50-59,5,5,,
Prologue Cross Day 1,2019-10-5,Women Masters 50-59 Open,2,2,,
Prologue Cross Day 2,2019-10-6,Women Masters 50-59 Open,2,2,,
Joules Cross 2019 - Day 1,2019-10-12,Women Masters 50-59 Open,2,3,,
Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,4,4,,
Zondag Cross,2019-10-19,Women Masters 50-59,2,2,,
Radler Cross,2019-10-26,Women Masters 50-59,4,4,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,6,6,639.26525229028,
Veterans Cyclo Cross,2019-11-10,Women Masters 55-59 Open,2,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,4,4,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,7,7,587.91479804893,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,5,5,,
2021 Veterans Cyclo Cross,2021-11-7,Women Masters 55-59 Open,1,1,,
