Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Women,8,9,,
Chris Cross,2008-10-12,Cat 4 Women,12,15,651.42857142857,
Capitol Cup,2008-10-18,Cat 4 Women,5,7,,
Boulevard Cup,2008-10-19,Cat 4 Women,10,15,625.71428571429,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,8,13,636,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Women,9,12,630,
Veterans Cross,2008-11-9,Cat 4 Women,10,15,659.64741323797,
Kansas State CX Championships,2008-11-16,Cat 4 Women,11,16,640.73193923302,
Boss Cross 2,2008-11-30,Cat 4 Women,4,8,,
Cross Nationals B Races,2008-12-11,B Women,27,31,692.58336638567,
Boss Cross 3,2008-12-28,Cat 4 Women,5,5,,
Epic Holiday Cross,2009-01-4,Cat 4 Women,4,5,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,8,9,,
KC Cup CX,2010-09-18,Cat 4 Women,6,8,613.85436270602,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Women,7,7,493.9525,
Boss Cross #1,2010-10-2,Masters 40+ Women,7,8,586.38261056509,
Boss Cross #2,2010-10-3,Masters 40+ women,5,6,586.56913480533,
Cross Out Cancer,2010-10-10,Women Cat 4,12,18,636.00093025136,
Quinton Qross Qup,2010-10-16,Women Cat 4,3,4,,
Boulevard Cup,2010-10-17,Women Cat 4,9,13,633.99952267259,
Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,8,13,620.7878099535,
Boss Cross 3,2010-10-30,Masters 40+ Women,5,8,576.34786570146,
Joules Cross,2010-11-6,Cat 4 Women,7,14,580.85792370003,
Veteran's CX,2010-11-7,Masters  40-44  Women       Team,3,4,,
Grand Prix HPT,2010-11-13,cat 4 women,5,10,576.19748646182,
DeStad Cup CX,2010-11-14,Cat 4 Women,5,10,599.67502005033,
Manion's CX II,2010-11-21,Masters  35+  Women,2,2,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4 Women,4,6,564.97385605079,
Grote Prijs Shawnee,2011-01-9,Cat 4  Women,2,4,,
Buffalo Bill CX,2011-09-23,Cat 4 Women,4,7,600,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,5,6,518.17687245055,
Boss Cross 1,2011-10-1,Masters Women,2,4,,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,9,10,587.37716749871,
Boss Cross 2,2011-10-2,Masters Women 40+,3,6,,
Boss Cross 2,2011-10-2,Cat 1/2/3 Women,8,9,584.8760720906,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,24,27,687.48062801535,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,20,23,695.70432311591,
Joules CX I,2011-10-15,Masters 40+ Women,2,5,,
Oakley Night Cap Cross,2011-10-15,W 35+,4,5,,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 40-99,1,3,,
Boss Cross 3,2011-10-30,Women - Cat1/2/3/4,10,10,573.72197111025,
Boss Cross 3,2011-10-30,Women - Cat 4 - Master - 40-99,2,5,,
360 Cup,2011-11-5,Women Master  40-99,3,5,,
360 Cup,2011-11-5,Men Cat 4  ,25,32,576.31114204489,
Boulevard Cup Cyclocross,2011-11-6,Women Master  40-99,3,5,,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,29,33,647.23447078454,
Grand Prix HPT,2011-11-12,cat 4 men,13,21,564.14715513334,
Grand Prix HPT,2011-11-12,masters 40+ women,3,5,,
Veteran's Cross,2011-11-13,masters 40+ women,2,2,,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,26,27,666.04252113481,
Epic-Family Rescue Radcross,2011-11-20,Women - Master - 40-99,2,3,,
Bufallo Bill Cross,2012-09-14,Women Master  30-99,3,5,,
Manions CX #1,2012-09-22,Women Master  40-99,3,7,535.41347047231,
Manions CX #2,2012-09-23,Women Master  40-99,3,6,538.40377902309,
Boss Cross 1,2012-09-29,Cat 4 Men,22,31,597.87383313174,
Boss Cross 1,2012-09-29,Masters 40+ Women,2,7,515.13140414555,
Boss Cross 2,2012-09-30,Masters 50+,22,23,585.42505634152,
Boss Cross 2,2012-09-30,Masters 40+ Women,2,7,526.19533446178,
360 Cup Day 2,2012-10-7,Masters 40+ Cat 4,4,7,566.4194859885,
360 Cup Day 2,2012-10-7,Masters 40+ Women,2,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,18,32,610.57080336009,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,9,14,600.19494413069,
Joules Cross,2012-10-20,Women Master  40-99,2,6,512.02404380502,
Joules Cross Day 2,2012-10-21,Women Master  40-99,4,6,574.27313258213,
Boss Cross 3 ,2012-10-27,Men Master  60-99,2,3,,
Boss Cross 3 ,2012-10-27,Women Master  40-99,4,6,563.5407741265,
Boss Cross 4,2012-10-28,Men Master  60-99,2,4,,
Boss Cross 4,2012-10-28,Women Master  40-99,2,6,515.67457680192,
Colavita Cup,2012-11-3,Women Master  40-99,2,2,,
Boulevard Cup Cyclocross,2012-11-4,Women Master  40-99,2,7,490.91933534006,
Grand Prix HPT,2012-11-10,Women Master  40-99,2,4,,
Epic Holiday Cyclocross,2012-11-25,Women Master  40+,1,2,,
Kansas State CX Champs,2012-12-8,Women Master  40+,1,3,,
Lost Trail CX,2012-12-16,Women Master  40+,1,2,,
Boxing Day CX,2012-12-26,Masters Women 40+,1,1,,
Grote Prijs Shawnee,2012-12-30,Women Master  40+,2,2,,
'Cross Off The Old Year,2012-12-31,Women Master  40+,1,2,,
Wintery Mix CX Series,2013-01-6,Women Master  40+,1,1,,
Wintery Mix CX Series,2013-02-10,Women Master  40+,1,1,,
Manions CX Day 1,2013-09-28,Women Master  40+,4,9,557.3436077239,
Manions CX Day 2,2013-09-29,Women Master  40+,2,9,514.68030768401,
360 Cup Day 1,2013-10-5,Women Master  40+,1,3,,
360 Cup Day 2,2013-10-6,Women Master  40+,1,7,542.32675474449,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,19,20,585.98424002011,
 Boulder Cup,2013-10-13,SW 35+,31,31,631.98245548097,
Joules Cross Day 1,2013-10-19,Women Master  40+,3,5,,
Joules Cross Day 2,2013-10-20,Women Master  40+,3,5,,
Boss Cross Cyclocross Day 1,2013-10-26,Women Master  40+,1,6,469.34037737541,
Boss Cross Day 2,2013-10-27,Women Master  40+,2,7,498.68784390023,
Colavita Cup,2013-11-2,Women Master  40+,1,4,,
Boulevard Cup Cyclocross,2013-11-3,Women Master  40+,1,4,,
Grand Prix HPT,2013-11-9,Women Master  40+,1,2,,
Penn Valley Cross,2013-11-30,Women Master  40+,2,2,,
Epic Holiday Cyclocross,2013-12-1,Women Master  40+,2,3,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  40+,2,2,,
New Longview Cyclocross,2013-12-15,Women Master  40+,2,2,,
Boxing Day Cyclocross,2013-12-26,Women Master  40+,3,3,,
Grote Prijs Shawnee,2013-12-29,Women Master  40+,1,1,,
'Cross Off The Old Year,2013-12-31,Women Master  40+,1,2,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,46,51,630.91001875107,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,23,24,572.06027873674,
Cross of the North Day 3,2014-10-12,Women SW 3,10,11,573.30409113372,
Cyclo X Valmont,2016-09-17,Women MW 40+,10,11,595.28978007429,
Cyclo X Flatirons,2016-10-23,Women MW 40+,9,9,574.57171191631,
Cyclo X Interlocken,2016-10-30,Women MW 40+,9,10,538.04275649081,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,14,15,598.62216767192,
Cyclo X Louisville,2016-11-19,Women MW 40+,15,16,604.06544625306,
