First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Bond,2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 60+,3,4,,
Oliver,Bond,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,17,20,525.10900684805,
Tyler,Swingle,2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 5,4,9,444.28062741965,
Oliver,Bond,2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,18,19,514.132918144,
Tyler,Swingle,2023 NTXCX Escalera ,2023-11-18,Men 4/5,4,22,448.3897078884,
Tyler,Swingle,2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,10,33,357.67633926,
Oliver,Bond,2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,17,19,451.27944140743,
Ellie,Yoffie,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women 4/Novice Senior,1,4,,
Kira,Mccool,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Women 3/4/Novice Senior,2,3,,
Oliver,Bond,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,27,28,551.12537817233,
Matt,Sjoberg,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 60+,1,5,,
Tyler,Swingle,Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,2,12,431.23651673487,
Bianca,Boykin,Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,4,5,,
Elizabeth,Trojnor-riley,Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,5,5,,
Tyler,Swingle,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,3,15,398.45906390917,
Michael,Willard,Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,10,10,485.71509276263,
Ursula,Hammes,Webberville Cyclocross Weekend,2022-11-6,Women Master Open,4,4,,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,9,19,418.14399683592,
Matt,Sjoberg,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,12,19,462.53172986557,
Oliver,Bond,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,15,19,506.91946289522,
Laura,Carbonneau,Webberville Cyclocross Weekend,2022-11-5,Women Senior 3/4/Novice,4,4,,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,10,21,441.4073310844,
Michael,Willard,Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,10,11,465.9952270033,
Nate,Collamer,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,8,21,385.09324390427,
Matt,Sjoberg,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,12,21,438.561566292,
Oliver,Bond,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,19,21,532.13113047054,
Nate,Collamer,Best Cross Sunday,2022-10-2,Men Age 50+,5,15,350.94844739504,
Matt,Sjoberg,BestCross Saturday,2022-10-1,Men Age 50+,10,13,472.65925068271,
David,Wolfe,Swamp Cross Day 2,2022-01-16,Men Master 55+,5,9,500.38902247416,
Matt,Sjoberg,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,4,6,453.53924855729,
Matt,Sjoberg,Highlander Cross Cup,2021-11-14,Cat 3/4,9,17,431.37517963097,
John,Handy,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,24,27,476.3597802063,
Julie,Engler,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,3,7,501.74933712768,
Bianca,Boykin,Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,5,7,549.51408876676,
John,Handy,Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,9,9,655.516811553,
Lucas,Schwartz,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 10-14,1,1,,
Will,Schwartz,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,8,11,441.51106272633,
Matt,Sjoberg,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,3,4,,
Matt,Sjoberg,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,15,32,412.43398123747,
Julie,Engler,Webberville Cyclocross Weekend,2021-11-6,Women Senior 3/4/Novice,1,4,,
Matt,Sjoberg,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,19,24,451.00393316821,
Oliver,Bond,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,23,24,485.88513463273,
Oliver,Bond,Best Cross Saturday,2021-09-25,Men Master 40+,30,35,483.76772001882,
Matt,Sjoberg,Best Cross Saturday,2021-09-25,Men Master 40+,999,35,520.11735218751,
Matt,Sjoberg,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 60+,2,5,,
Matt,Sjoberg,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,10,10,399.61737680257,
Jonathan,Flores,Resolution 'Cross Cup,2019-12-8,Junior 10-14,3,16,471.53760460156,
Jonathan,Flores,Resolution 'Cross Cup,2019-12-8,Junior 15-18,5,11,388.91039547308,
Oliver,Bond,Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,4,9,471.99161079809,
Oliver,Bond,Resolution 'Cross Cup,2019-12-7,Master 40+,13,15,518.82808246343,
Oliver,Bond,NichtCross Day 2,2019-11-10,Men Master 60+ Cat 1/2/3/4,2,2,,
Matt,Sjoberg,NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,2,3,,
Oliver,Bond,NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,3,3,,
Jonathan,Flores,Battle at the Brewery SUN,2019-11-3,Men 4/5,3,9,429.99490510806,
Jc,Flores,Battle at the Brewery SUN,2019-11-3,Men 4/5,7,9,495.39894349847,
Jc,Flores,Battle at the Brewery SUN,2019-11-3,Junior U15,2,9,578.25285483265,
Maxwell,Emden,Battle at the Brewery SUN,2019-11-3,Junior U15,3,9,602.16856988844,
Jonathan,Flores,Battle at the Brewery SUN,2019-11-3,Junior U19,1,2,,
Matt,Sjoberg,Battle at the Brewery SUN,2019-11-3,Master's Men,19,37,445.3008021607,
Oliver,Bond,Battle at the Brewery SUN,2019-11-3,Master's Men,23,37,483.76737902158,
Matt,Sjoberg,Battle at the Brewery SAT,2019-11-2,Master's Men,21,43,434.33853799434,
Oliver,Bond,Battle at the Brewery SAT,2019-11-2,Master's Men,32,43,527.58687836197,
Jonathan,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,3,17,416.77640291365,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,11,17,566.16297392412,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,3,14,573.33189385242,
Maxwell,Emden,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,6,14,619.33275754097,
Jonathan,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U19,1,2,,
Jc,Flores,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U19,2,2,,
Oliver,Bond,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,26,38,491.00335594623,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,36,38,573.63597374521,
Maxwell,Emden,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,2,7,593.96421795938,
Jonathan,Flores,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U19,1,2,,
Jc,Flores,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U19,2,2,,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,23,43,457.3814796722,
Nate,Collamer,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,26,43,479.20471802816,
Oliver,Bond,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,27,43,486.47913081348,
Maxwell,Emden,Webberville CX Sunday,2019-10-20,Junior U15,11,12,733.2970238916,
Oliver,Bond,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,25,34,564.97561747648,
Maxwell,Emden,Webberville CX Saturday,2019-10-19,Junior U15,5,11,622.04202732809,
Matt,Sjoberg,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,29,51,482.78463338962,
Oliver,Bond,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,33,51,513.59202971446,
Oliver,Bond,Georgetown Cyclocross Festival,2019-10-13,Men Master 60+,3,3,,
Shane,Carbonneau,Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,15,24,563.8777997421,
Maxwell,Emden,Georgetown Cyclocross Festival,2019-10-12,Junior 10-14,1,4,,
Matt,Sjoberg,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,4,8,426.26672335891,
Oliver,Bond,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,7,8,497.64546760011,
Oliver,Bond,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,35,58,500.06714133904,
Matt,Mcphail,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,46,58,569.87414090904,
Matt,Sjoberg,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,31,60,476.8319598322,
Oliver,Bond,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,35,60,501.84590388248,
Nate,Collamer,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,39,60,526.85984793276,
Matt,Mcphail,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,40,60,533.11333394533,
Oliver,Bond,Best Cross Day 2,2019-09-29,Men Master 60+ Cat 1/2/3/4,2,4,,
Oliver,Bond,Best Cross Day 1,2019-09-28,Men Master 60+ Cat 1/2/3/4,2,5,,
Robert,Dole,CX State Championship,2018-12-23,Men Masters 50+,9,22,428.51327841023,
Mark,Dawson,CX State Championship,2018-12-23,Men Masters 50+,18,22,582.63682784311,
Matt,Sjoberg,CX State Championship,2018-12-23,Men Masters 60-69 Open,3,6,434.66594581225,
Emily,Trahan,CX State Championship,2018-12-22,Women Cat 3,3,5,,
Mark,Dawson,CX State Championship,2018-12-22,Men Cat 3,39,22,472.08105457257,
Gian,Vito,CX State Championship,2018-12-22,Men Cat 4,10,20,450.75380714913,
Oliver,Bond,Webberville CX Weekend Day 2,2018-12-16,Men Master 60+,3,3,,
Shane,Carbonneau,Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,6,8,489.37360604985,
Mark,Dawson,Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,9,11,585.69084445074,
Shane,Carbonneau,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,14,19,534.96332099589,
Oliver,Bond,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,17,19,585.52624826539,
Matt,Sjoberg,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,3,6,441.90988827061,
Oliver,Bond,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,4,6,463.79368891985,
John,Bartle,Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,6,6,507.56129021834,
Shane,Carbonneau,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,10,12,505.81944360634,
Matt,Sjoberg,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,18,29,486.70179097659,
Oliver,Bond,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,19,29,498.25042592209,
Shane,Carbonneau,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,22,29,532.89633075858,
John,Bartle,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,26,29,579.09087054058,
Jonathan,Howell,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,24,45,424.36020384325,
Matt,Sjoberg,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,35,45,507.75768143916,
Matt,Mcphail,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,38,45,530.50244805623,
Oliver,Bond,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,39,45,538.08403692859,
Oliver,Bond,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,29,30,501.01208230826,
Jonathan,Howell,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,33,42,513.15826501041,
Matt,Mcphail,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,35,42,529.17536018804,
Matt,Sjoberg,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,36,42,537.18390777685,
David,Wolfe,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),8,12,422.77834911167,
Matt,Sjoberg,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,5,9,455.24227970576,
Robert,Dole,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,5,14,408.52451041327,
Matt,Sjoberg,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,4,13,418.64803956796,
Robert,Dole,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,6,19,399.58362365838,
David,Wolfe,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,11,31,401.29948390203,
Matt,Sjoberg,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,21,31,505.87270182555,
Oliver,Bond,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,24,31,537.24466720261,
David,Wolfe,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,15,48,388.65670726599,
Matt,Sjoberg,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,25,48,462.28843854009,
Oliver,Bond,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,28,48,484.37795792232,
Justin,Maxwell,CX1 Halloween Cross,2018-10-28,Open Men B,33,43,436.83393382837,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,2,8,389.67379297743,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,4,8,447.03102685392,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,6,8,504.38826073042,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,18,26,559.55751636452,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,21,31,468.77247206356,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,16,30,504.48530247601,
Donald,Bergman,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,12,20,410.5372554461,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,21,65,385.78228172812,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,36,65,468.2992039779,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,38,65,479.30146027787,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,41,65,495.80484472782,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,48,65,534.31274177772,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,2,9,379.82042002927,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,4,9,432.7248085683,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,6,9,485.62919710734,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,15,29,455.79417715299,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,20,29,509.91750254657,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,21,27,487.31291900278,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,22,27,496.48951754971,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,19,39,512.14418130827,
Colin,Campbell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,26,39,575.06478902479,
Alicia,Danze,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,5,12,517.52931419461,
Laura,Cox,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Cat 3/4/5,11,12,654.64445598306,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,18,65,370.08642524035,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,31,65,431.36594482962,
Jeff,Mckay,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,42,65,483.21784602055,
Matt,Sjoberg,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,43,65,487.93165521972,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,45,65,497.35927361807,
Oliver,Bond,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,46,65,502.07308281725,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,50,65,520.92831961395,
Gian,Vito,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,3,14,407.9577109337,
Colin,Campbell,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,27,30,632.71553201814,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,3,8,402.1898197122,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,5,8,477.83528743451,
Robert,Dole,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,8,20,411.64677559452,
Gian,Vito,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,7,13,522.17258476597,
Kalvin,Greer,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,12,17,567.22706822742,
Alicia,Danze,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Cat 4/5,1,8,513.13650142732,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,3,11,404.59774743737,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,5,11,467.03365572821,
Robert,Dole,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,8,27,376.3253027695,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 4/5,5,15,488.04575785599,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,41,42,474.96148443079,
Justin,Maxwell,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,3,17,410.59854649217,
David,Wolfe,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,9,12,465.99741355108,
Jeff,Mckay,Best Cross,2018-09-23,Men Cat 4/5,14,27,524.73787469652,
Shane,Carbonneau,Best Cross,2018-09-23,Men Cat 4/5,22,27,616.08112186469,
Matt,Sjoberg,Best Cross,2018-09-23,Men Master 60+,2,5,,
Oliver,Bond,Best Cross,2018-09-23,Men Master 60+,3,5,,
David,Wolfe,Best Cross,2018-09-23,Men Master 50+,7,19,402.57320992357,
Jeff,Mckay,Best Cross,2018-09-23,Men Master 40+,11,14,474.30159023573,
Oliver,Bond,Best Cross,2018-09-22,Men Cat 3/4,29,30,515.06909973347,
Shane,Carbonneau,Best Cross,2018-09-22,Men Cat 4/5,24,38,564.75115173193,
Robert,Dole,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,66,72,481.23818837142,
Gian,Vito,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,23,33,455.74887415327,
Augustin,Gonzalez,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,7,7,,
Emily,Trahan,Mr. Jimmy's Butter Cross,2017-12-16,Women Cat 3/4/5,1,3,,
David,Wolfe,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,5,13,418.40092361777,
Frank,Kurzawa,Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,11,13,571.59086227615,
Johnathan,Conley,Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,16,16,498.86694047476,
Emily,Trahan,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,4,19,468.45872927746,
Johnathan,Conley,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,16,33,407.96554491586,
David,Wolfe,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,7,16,408.55973392587,
Robert,Dole,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,10,16,465.74479223719,
David,Wolfe,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,6,16,393.35653908027,
Robert,Dole,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,12,16,471.1647459526,
Emily,Trahan,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,5,9,513.50118323066,
Frank,Kurzawa,Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,5,7,563.25757596625,
Robert,Dole,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,5,14,398.50187950781,
Matt,Mcphail,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,13,14,547.44970208471,
Robert,Dole,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,13,37,406.5620589858,
Matt,Mcphail,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,25,37,527.21380547979,
Frank,Kurzawa,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,30,37,577.48536651895,
Emily,Trahan,Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,4,9,566.00271403658,
Frank,Kurzawa,Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,7,8,526.95564291713,
Augustin,Gonzalez,Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,17,19,650.54963848512,
Robert,Dole,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,6,19,438.48148926539,
Matt,Mcphail,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,14,19,608.70110205151,
Robert,Dole,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,15,42,435.68037387715,
Matt,Mcphail,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,27,42,554.818985496,
Frank,Kurzawa,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,33,42,614.38829130543,
Oliver,Bond,WurstCross Festival Day 2,2017-11-12,Men Master 50+,11,18,530.28296262803,
Matt,Sjoberg,WurstCross Festival Day 2,2017-11-12,Men Master 50+,13,18,568.43377576023,
Shane,Carbonneau,WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,6,11,487.8889958971,
David,Wolfe,WurstCross Festival Day 1,2017-11-11,Men Master 50+,6,28,390.11016192908,
Matt,Sjoberg,WurstCross Festival Day 1,2017-11-11,Men Master 50+,11,28,461.33808099032,
Oliver,Bond,WurstCross Festival Day 1,2017-11-11,Men Master 50+,13,28,489.82924861482,
Shane,Carbonneau,WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,6,12,496.8255987037,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,4,22,374.49213895635,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,9,22,439.7707822499,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,14,22,505.04942554345,
Emily,Trahan,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,4,10,493.54863207508,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,10,18,474.77279555466,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,10,18,474.77279555466,
David,Wolfe,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,4,30,367.60058278259,
Robert,Dole,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,10,30,432.15184238733,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,20,30,539.7372750619,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,4,23,368.49198412824,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,7,23,404.27128016415,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,18,23,535.46203229582,
Emily,Trahan,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Cat 3/4/5,3,12,502.44074917568,
Frank,Kurzawa,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,10,12,533.55386305591,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,7,21,445.48568089726,
Shane,Carbonneau,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,7,21,445.48568089726,
David,Wolfe,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,4,35,361.76805133266,
Robert,Dole,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,8,35,394.17318393966,
Matt,Mcphail,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,27,35,548.09756382291,
Frank,Kurzawa,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,32,35,588.60397958165,
Shane,Carbonneau,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,14,16,617.59515807271,
John,Hammond,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,24,36,566.14395886597,
David,Wolfe,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,5,30,374.02389823125,
Oliver,Bond,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,19,30,520.82031550698,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,20,30,531.30577388381,
Ryan,Hauck,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 1-9,7,7,796.50414720121,
David,Wolfe,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,6,42,380.49191995534,
Oliver,Bond,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,17,42,474.39112570472,
Matt,Sjoberg,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,42,42,679.26212006699,
Shane,Carbonneau,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,15,28,561.82365605969,
Jeremy,Wilson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,19,39,541.07440967339,
John,Hammond,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,22,39,569.54645444322,
