Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,51,66,592.08557630954,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,69,91,611.48345427627,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,71,106,605.10915646455,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,61,92,588.99972504457,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,44,69,444.36817539091,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,28,50,441.11614359776,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,25,53,419.9003630702,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,21,52,423.64034886277,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,8,65,432.47645791146,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,4,82,404.42060459432,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,9,54,454.96258458539,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,3,54,447.55422048362,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,11,35,468.53275557459,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,3,47,445.46638303408,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,6,36,426.94761219922,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,87,126,481.55775557643,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,9,29,382.5544104314,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,9,26,388.36181141841,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,7,22,375.45641737933,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,6,13,424.19523899697,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,6,13,418.27125071121,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,4,15,374.90480570585,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,4,18,377.65275974841,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,DNF,24,512.89256540157,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,16,22,409.4185215625,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,7,15,410.90686103899,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,9,14,435.91607830463,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,16,39,398.67857321126,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,7,31,377.98992920933,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,9,41,382.42382418059,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,8,33,366.59039651991,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,8,38,365.96747856834,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,3,30,350.37346763727,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,2,25,362.1102197019,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,8,25,385.49953521336,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,8,32,398.81466971773,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,2,26,361.00834777985,
Best Cross Day 2,2017-09-24,Men Cat 3/4,DNF,27,538.97742549875,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,3,36,336.08122972233,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,4,30,367.16558293775,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,2,10,397.39574776743,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,6,8,374.36870454175,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,12,19,384.41583690498,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,6,8,371.81104644304,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,12,15,395.65249024479,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,14,21,391.88059789417,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,10,18,354.19313324175,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,13,18,390.21685168037,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,DNF,14,403.39274510438,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,8,13,371.67223837652,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,4,12,361.26419226583,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,2,15,337.33683507342,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,4,17,340.39399886051,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,3,65,299.37928725272,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,2,27,312.95754661107,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,9,65,319.7687439283,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,9,31,352.96482006247,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,7,48,329.75132224671,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,5,15,354.19800815296,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,11,14,327.85061372872,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,15,42,369.00440841179,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,2,29,301.92363184859,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,1,12,297.4734365278,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,1,19,315.8573028281,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,1,8,334.71040220689,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,5,18,344.94286546631,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,2,11,330.37476501989,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,58,60,620.66213812131,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,15,16,436.78687868322,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,5,10,362.96662982191,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,5,51,297.94025544053,
NichtCross Day 1,2019-11-9,Men Cat 1/2/3,10,12,368.81367829094,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,4,9,342.6479020448,
NichtCross Day 1,2019-11-9,Men Open,11,17,362.82719053531,
TGIF #3,2021-08-27,Men  P/1/2/3,14,20,412.51512954749,
Best Cross Saturday,2021-09-25,Men Master 40+,10,35,338.36919134405,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,9,24,363.80092950691,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,10,30,358.29295238593,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,15,26,358.98836549077,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,8,30,339.9350123687,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,8,20,364.516318937,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,4,21,331.62492151653,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,5,19,358.96035279639,
