First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Farland,Lamont,Canadian National Championships,2023-11-25,U17 Men,3,21,376.06746781658,
Mark,Lancia,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,4,37,289.65638049969,
Mark,Lancia,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,4,43,295.76205122762,
Mark,Lancia,Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,5,18,295.61041497736,
Mark,Lancia,Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,8,25,309.375,
Jenn,Jackson,Rochester Cyclocross Day 2,2018-09-9,Women UCI,7,35,289.344009279,
Jenn,Jackson,Rochester Cyclocross,2018-09-8,Women UCI,9,35,307.68544828618,
Mark,Lancia,The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,5,15,382.14755323605,
Andrew,Watson,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,3,20,253.93858865182,
Thomas,Hulton,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,5,6,465.38408843989,
Mark,Lancia,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,4,20,363.68927774616,
Scott,Leonard,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Junior Men,5,6,,
Greg,Cheney,maD Cross,2017-11-11,Open Men,23,25,564.03353555046,
Mark,Lancia,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,9,30,397.47409170714,
Andrew,Watson,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,22,32,304.16471460067,
Jacob,Mcclelland,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,9,29,353.57507066204,
Mark,Lancia,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,16,29,415.92944976034,
Scott,Leonard,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,25,29,496.09936574387,
Thomas,Hulton,The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,26,29,505.00713418649,
Greg,Cheney,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,10,29,521.64430079179,
Mark,Hamilton,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,28,29,651.34286232196,
Andrew,Watson,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,12,35,258.78832864238,
Mark,Lancia,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,2,12,377.22268504194,
Scott,Leonard,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,14,16,388.86183815393,
Scott,Leonard,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,12,48,366.25370863542,
Jacob,Mcclelland,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,18,48,397.14048919108,
Mark,Lancia,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,37,48,494.94862761732,
Mark,Hamilton,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,70,82,647.9997440107,
Andrew,Watson,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,5,33,257.24508617981,
Jacob,Mcclelland,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,6,44,342.99108712814,
Mark,Lancia,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,11,44,373.06403124502,
Scott,Leonard,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,17,44,409.15156418526,
Thomas,Hulton,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,27,44,469.29745241901,
Thomas,Hulton,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,48,66,399.36979132762,
Scott,Leonard,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,26,26,357.00199831431,
Mark,Lancia,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,5,114,406.03125,
Mark,Hamilton,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,95,114,647.175,
Thomas,Hulton,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,3,66,371.8770559603,
Scott,Leonard,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,25,25,353.00438184579,
Thomas,Hulton,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,31,34,471.39824071497,
Thomas,Hulton,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,23,47,441.70440315922,
Andrew,Watson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,3,29,253.94327894411,
Thomas,Hulton,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Junior Men,7,8,480.16513095061,
Sheila,Casey,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Women,5,5,,
Ian,Macqueen,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,24,27,662.40318210884,
Thomas,Hulton,Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,17,20,428.57704177049,
Andrew,Watson,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,6,26,296.72074728316,
Thomas,Hulton,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,9,36,377.91285289588,
Mark,Lancia,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,7,43,430.67469664449,
Ian,Macqueen,maD Cross,2016-10-29,Beginner Men,31,33,610.875,
Sheila,Casey,maD Cross,2016-10-29,Beginner Women,8,8,653.87399131982,
Mark,Lancia,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,27,95,485.5149531859,
Andrew,Watson,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,4,39,241.46020461917,
Mark,Lancia,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,5,64,391.25648174649,
Davis,Ross,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,4,27,254.30373936025,
Andrew,Watson,Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,5,27,262.16301369827,
Mark,Lancia,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,3,55,379.93405191854,
Ian,Macqueen,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,54,55,706.46858600472,
Davis,Ross,Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,4,31,251.36910083955,
Thomas,Hulton,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,33,40,494.67483905101,
Sheila,Casey,Baseball Cross,2016-10-8,All Women,30,32,689.2407854814,
Mark,Lancia,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,7,77,403.45064616281,
Ian,Macqueen,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,77,77,706.41952498907,
Sheila,Casey,Toronto Cross,2016-10-2,All Women,26,28,668.34157742775,
Mark,Lancia,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,28,109,470.05115930858,
Ian,Macqueen,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,107,109,674.71628577607,
Thomas,Hulton,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,34,35,410.80391259589,
Thomas,Hulton,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,32,35,402.85430710547,
Jon,Winfield,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,6,24,283.16557889949,
Sheila,Casey,Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,9,9,587.94928847078,
Ian,Macqueen,Ontario Provincial Cyclocross Championships,2015-11-15,Master D Men,8,8,581.71103299648,
Sheila,Casey,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,20,21,605.27784571755,
Ian,Macqueen,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,51,57,680.79513308629,
Jon,Winfield,9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,4,13,262.76034174043,
Sheila,Casey,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,14,15,662.87112598528,
Ian,Macqueen,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,38,39,674.17907340181,
Davis,Ross,The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,2,17,237.15236404517,
Jon,Winfield,The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,5,17,270.48916202969,
Sheila,Casey,The Silver Goose,2015-11-1,Elite / Master Women,14,14,673.49145799267,
Ian,Macqueen,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,45,51,679.98006995005,
Davis,Ross,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,5,20,238.66388047539,
Jon,Winfield,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,9,32,281.60023680541,
Sheila,Casey,Toronto Cross,2015-10-4,Elite / Master Women,20,23,585.76065267827,
Ian,Macqueen,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,77,89,682.34596183457,
Sheila,Casey,That Dam 'Cross Race,2015-10-3,Elite / Master Women,7,8,566.19301646156,
Ian,Macqueen,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,26,27,647.08850319658,
Jon,Winfield,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,13,31,289.69716388063,
Davis,Ross,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,3,18,216.77167215441,
Jon,Winfield,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,2,23,259.13011884354,
Sheila,Casey,2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,15,17,577.82005896985,
Ian,Macqueen,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,77,79,651.1477157503,
Jacob,Mcclelland,The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,9,10,346.18238844816,
Jacob,Mcclelland,Hardwood Cross,2013-11-9,Elite 1&2 Men,14,14,437.43523990016,
Matthew,Spak,Barrie Baseball Cross,2013-10-28,Master 2 Men,28,28,579.90096411222,
Jacob,Mcclelland,Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,8,12,273.23824251551,
