First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Zanner,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,22,56,367.97381791341,
Matt,Zanner, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,24,46,411.43533779948,
Matt,Zanner,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,21,51,368.22162589388,
Matt,Zanner,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,42,110,363.44285042065,
Matt,Zanner,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,32,66,388.08892373544,
Matt,Zanner,MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,23,34,437.86752435882,
Matt,Zanner,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,28,48,400,
Matt,Zanner,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,17,56,356.40726078201,
Matt,Zanner,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,103,110,546.05627338669,
Matt,Zanner,MFG CX  - North 40,2016-10-30,Single Speed Men,30,62,406.47675275864,
Matt,Zanner,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,39,95,410.64013859611,
Matt,Zanner,MFG CX - Moor Cross,2016-09-25,Single Speed Men,22,77,363.54228286223,
Matt,Zanner,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,19,71,369.69910845548,
Trent,Blackburn,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,26,59,293.66926790667,
Matt,Zanner,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,92,93,545.21623692879,
Trent,Blackburn,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,999,36,388.63432139807,
Trent,Blackburn,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,32,63,299.99323220713,
Trent,Blackburn,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,41,65,322.56225370036,
Matt,Zanner,MFG CX - North 40,2015-11-1,Single Speed Men,55,55,542.13325694738,
Trent,Blackburn,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,8,16,319.24850517619,
Trent,Blackburn,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,17,20,337.2991403801,
Trent,Blackburn,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,20,51,297.81272523143,
Matt,Zanner,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,33,85,384.95503205864,
Trent,Blackburn,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),18,37,311.30180960171,
Trent,Blackburn,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,52,74,296.03358745535,
Matt,Zanner,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,23,58,400.86721703512,
Trent,Blackburn,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,48,81,278.73883990767,
Matt,Zanner,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,17,63,339.78929856657,
Trent,Blackburn,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,5,26,250.73183532235,
Trent,Blackburn,Cyclocross at White Park,2015-09-19,Men 1/2/3,5,32,259.82358749289,
Trent,Blackburn,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,41,58,301.73270783877,
Matt,Zanner,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,31,71,388.41208854992,
Trent,Blackburn,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,29,61,266.62247713903,
Matt,Zanner,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,27,80,384.14656045496,
Matt,Zanner,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,32,53,487.89069050506,
Matt,Zanner,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,21,57,410.5224745408,
Matt,Zanner,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,36,37,658.65732269538,
Matt,Zanner,Subaru STARCROSSED,2014-09-13,Single Speed Men,18,51,373.47345875908,
Matt,Zanner,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,12,52,362.02793469176,
Matt,Zanner,MFG #6: Woodland Park,2013-11-10,Single Speed Men,38,101,432.91455222441,
Matt,Zanner,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,34,68,480.92492084743,
Matt,Zanner,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,42,75,478.01005285561,
Matt,Zanner,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,30,75,401.09797000266,
Matt,Zanner,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,55,103,430.30095912719,
Matt,Zanner,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,45,59,492.39659740154,
Matt,Zanner,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,5,82,254.65894369864,
Matt,Zanner,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,57,82,475.06177205175,
Matt,Zanner,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,61,85,483.43579784137,
Ben,Gurley,NBX GP of Cross Day 2,2011-12-4,Amateur Men,37,97,336.10896951107,
Ben,Gurley,NBX GP of Cross Day 1,2011-12-3,Amateur Men,61,93,413.43376286279,
Ben,Gurley,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,35,75,344.88932972966,
Ben,Gurley,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,46,81,391.55964785454,
Ben,Gurley,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,39,43,339.17109219324,
Ben,Gurley,Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,16,40,289.25312803781,
Ben,Gurley,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,16,21,315.45372973281,
Ben,Gurley,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,17,27,311.54190484629,
Ben,Gurley,Cycle-Smart International Day 2,2011-11-6,Amateur Men,36,136,313.49488176197,
Ben,Gurley,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,105,139,482.64250149773,
Ben,Gurley,Canton Cup,2011-10-29,Men Cat 3.4,14,84,325.85078697796,
Ben,Gurley,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,24,70,328.02880747937,
Ben,Gurley,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,25,70,320.4541309525,
Mark,Russell,Rocktown Cyclocross Festival,2011-10-16,Masters 35+,13,16,406.54344646868,
Ben,Gurley,Providence Cross Fest Day 2,2011-10-9,Amateur Men,40,130,324.67980905331,
Ben,Gurley,Providence Cross Fest Day 1,2011-10-8,Amateur Men,46,127,345.82544105413,
Ben,Gurley,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,34,52,312.23433390735,
Ben,Gurley,Sucker Brook Cross,2011-09-25,3 Men,16,43,360.76302556061,
Ben,Gurley,Cyclocross at White Park,2011-09-24,ELITE 123,5,7,342.78914631483,
Ben,Gurley,Green Mountain CX Day 2,2011-09-18,Amateur Men,31,78,351.80626815336,
Ben,Gurley,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,54,95,410.66799567333,
Ben,Gurley,Quad Cross,2011-09-11,Men 3,21,71,344.02052362282,
Lauri,Webber,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,17,26,448.27693980371,
Kevin,Wolfson,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,34,61,362.46299334135,
Michael,Galinger,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,21,22,648.42616812641,
Dave,Bradley,Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,22,22,661.5022645582,
Joseph,Ingramj,Downeast CX Day 1,2010-10-23,Men 4                                ,26,27,700.12560104548,
Darren,Ling,Harbin Park CX,2010-10-10,Cat 4 Men 35+,11,26,509.12276921557,
Michael,Galinger,Harbin Park CX,2010-10-10,Cat 4 Men 35+,25,26,653.21651287626,
Kevin,Wolfson,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,27,52,276.52801267886,
Kevin,Wolfson,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,30,55,293.86327178114,
Michael,Galinger,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,22,22,655.71324817435,
Leah,Pappas-barnes,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,50,88,625.8076437871,
Kevin,Wolfson,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,39,76,266.26043878099,
Leah,Pappas-barnes,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,44,99,578.38891244637,
Kevin,Wolfson,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,36,81,254.26926938155,
Michael,Galinger,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,34,37,631.97076567978,
Kevin,Wolfson,Quad Cross,2010-09-12,Men 1/2/3/Pro,12,38,259.63061769309,
Leah,Pappas-barnes,NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,14,31,571.07224560109,
Leah,Pappas-barnes,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,13,31,543.60013450302,
Leah,Pappas-barnes,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,15,35,574.42917328759,
Leah,Pappas-barnes,Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,15,32,600,
Leah,Pappas-barnes,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,9,26,529.83227522739,
Leah,Pappas-barnes,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,18,44,531.60679731111,
Leah,Pappas-barnes,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,22,41,571.52393362136,
Leah,Pappas-barnes,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),5,10,,
Leah,Pappas-barnes,Canton Cup,2009-10-31,Women Cat 34,10,37,547.81154540296,
Leah,Pappas-barnes,Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,10,23,638.23290912263,
Leah,Pappas-barnes,Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,10,22,619.35103742948,
Leah,Pappas-barnes,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,15,52,555.57672867813,
Kyle,Rodland,Richmond Festival of Cross- Chimborazo Park,2009-10-10,A Men,14,14,378.73490803752,
Kyle,Rodland,Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,23,35,353.14402538045,
Leah,Pappas-barnes,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,36,59,647.04824853373,
Leah,Pappas-barnes,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,17,18,,
Leah,Pappas-barnes,Quadcross,2009-09-13,Women 3/4,16,28,610.90899210387,
Tim,Faia,Cross Nationals Day 4,2008-12-14,Singlespeed,14,82,337.58898474498,
Tim,Faia,Cross Nationals Day 3,2008-12-13,Men 40-44,37,114,342.48783433291,
Leah,Pappas-barnes,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,29,39,659.87768086177,
Terry,Jordon,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,27,35,582.88235294118,
Mark,Russell,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,38,37,639.39819546718,
Terry,Jordon,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,63,66,615.9375,
Kevin,Wolfson,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,16,41,243.91024348284,
Leah,Pappas-barnes,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,39,52,704.502828075,
Jane,Hayes,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,36,54,651.28044824153,
Leah,Pappas-barnes,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,42,54,692.60900026272,
Kevin,Wolfson,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,31,41,331.98709446877,
Leah,Pappas-barnes,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,27,38,724.25124843062,
Michele,Smith,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,28,58,587.77440099257,
Brenda,Bahnson,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,27,27,562.91223595104,
Michele,Smith,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,30,57,603.70276978353,
Jane,Hayes,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,54,57,727.7169093429,
Brenda,Bahnson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,26,29,538.96055848745,
Clint,Lundsford,Quad Cross,2008-09-28,Men 4,60,86,652.09412868481,
Michele,Smith,Quad Cross,2008-09-28,Women 1/2/3,5,5,,
Leah,Pappas-barnes,Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,22,24,673.36062487428,
Brenda,Bahnson,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Women                   13 starter,12,13,630.54638839359,
Maureen,Bruno roy,Amesbury Cross,2008-09-14,Elite Women,1,14,322.90136358115,
Michele,Smith,Blunt Park Cyclocross Race,2008-08-24,Women Open,8,11,656.96628303985,
Tim,Faia,Cross Nationals Day 4,2007-12-16,Cat Single Speed,12,53,,
Tim,Faia,Cross Nationals Day 3,2007-12-15,Men 35-39,21,93,,
Pauline,Frascone,Cross Nationals Day 2,2007-12-14,Women 35-39,5,21,390.24533267429,
John,Riedel,Cross Nationals Day 2,2007-12-14,Men 45-49,67,83,626.27764746838,
John,Riedel,Wendell Moore Cyclocross,2007-12-9,Master 45+,12,12,544.03332112473,
Maureen,Bruno roy,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,3,24,323.21538136684,
Brenda,Bahnson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,19,24,443.40636112662,
Maureen,Bruno roy,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,5,28,328.94044942521,
Marianne,Stover,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,11,28,382.94883031793,
Brenda,Bahnson,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,18,28,445.9586080261,
Harlan,Price,Capital Cross Classic,2007-12-2,Elite men,19,23,250.493478277,
Mark,Russell,Capital Cross Classic,2007-12-2,B Master Men / 55+,13,46,371.65445079371,
Brenda,Bahnson,Easthampton Cyclocross,2007-12-1,Women,12,16,583.89537937161,
Brenda,Bahnson,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,16,18,492.34809930421,
Marianne,Stover,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,5,11,455.80726722298,
Brenda,Bahnson,Cheshire Cross,2007-11-17,Womens Cat 1-4,7,12,506.54762179171,
Greg,Martin,ROSENDALE CROSSFEST,2007-11-11,MEN B (CAT 234),2,4,,
Chris,Wurster,ROSENDALE CROSSFEST,2007-11-11,MASTERS 45+,5,6,,
Brenda,Bahnson,HPCX,2007-11-11,Elite Women                              27       ,11,27,422.68587144962,
Marianne,Stover,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,5,14,420.50999690289,
Jonathan,Bruno,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,8,10,268.39347742397,
Leah,Pappas-barnes,Plymouth Cyclo Cross,2007-11-10,WOMEN CAT 3/4,12,15,626.06183965802,
Marianne,Stover,VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,1,7,,
Brenda,Bahnson,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,19,24,482.69853326349,
Mark,Russell,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,5,32,344.47210284938,
Brenda,Bahnson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,22,28,559.71917951673,
Greg,Martin,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,55,59,533.37302961462,
Marianne,Stover,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,15,29,471.55869912788,
Brenda,Bahnson,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,20,29,533.99636110695,
Marianne,Stover,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),10,18,464.96936971193,
Clint,Lundsford,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,91,93,715.0389310403,
William,Hancox,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,92,93,718.95730470442,
Brenda,Bahnson,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,15,27,433.47859784738,
Greg,Martin,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,13,39,475.66749906495,
Marianne,Stover,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,1,17,389.7010341898,
Pauline,Frascone,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,4,17,443.56897917548,
Brenda,Bahnson,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,16,28,451.07236930395,
Brenda,Bahnson,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,30,41,500.51197016877,
Michele,Smith,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,28,47,635.74424497876,
Brenda,Bahnson,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,33,38,506.51305862314,
Brenda,Bahnson,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,22,25,486.46325622527,
Brenda,Bahnson,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,25,27,518.75070106387,
William,Hancox,Amesbury Cyclocross,2007-09-30,Mens 4,17,56,496.8409908428,
Stan,Jurgan,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,25,42,291.59118775214,
Brenda,Bahnson,Schenectady Central Park Cyclocross Race,2007-09-30,Women P/1/2/3,6,6,,
Mark,Russell,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,20,49,419.42699528981,
Mark,Russell,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,19,62,406.55565313412,
Leah,Pappas-barnes,Coonamessett Eco Cross,2007-09-22,Beginner Women,8,8,,
William,Hancox,Coonamessett Eco Cross,2007-09-22,Beginner Men,29,33,660.58737445396,
Thom,Parsons,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,43,147,342.75900783188,
Greg,Martin,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,121,147,546.51216044864,
Kerry,Combs,National Champs Day 3,2006-12-17,Women B                62 Starters                ,39,56,617.74342866587,
Jose,Martinez,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,84,128,445.28311888787,
John,Riedel,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,122,128,550.00745873343,
Thom,Parsons,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,33,70,311.18557488641,
Brenda,Bahnson,National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,4,17,472.81264471675,
Kerry,Combs,National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,16,17,693.59440931602,
Jose,Martinez,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,47,66,389.23668333813,
Brenda,Bahnson,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,23,23,551.58423704163,
Jose,Martinez,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,68,76,424.29272238081,
Kerry,Combs,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,18,23,733.45479035301,
Pauline,Franscone,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,5,22,392.93336040374,
Brenda,Bahnson,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,12,22,495.53027979962,
Kerri,Combs,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,19,22,598.1271991955,
Kerry,Combs,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,19,32,669.57492449901,
Brenda,Bahnson,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,17,27,468.3716577111,
Michele,Smith,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,27,27,565.31356077003,
Greg,Martin,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,47,71,416.48445697885,
Kerry,Combs,BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,12,28,627.1931271287,
Jonathan,Bruno,BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,9,23,227.90265908277,
Jeff,Whittingham,BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,2,38,274.98912137596,
Thom,Parsons,BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,9,38,328.35156761279,
Tim,Faia,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,66,70,383.94161136459,
Jonathan,Bruno,Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,8,19,260.19180577431,
Kerry,Combs,Plymouth Cyclo Cross,2006-11-18,WOMEN CAT 3/4,12,19,700.3568137058,
Thom,Parsons,Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,4,24,296.14915646698,
Brenda,Bahnson,Highland Park Cyclocross,2006-11-12,Elite Women,16,22,482.4164677588,
Greg,Martin,Highland Park Cyclocross,2006-11-12,B Men,39,51,379.04811875709,
Thom,Parsons,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,6,36,274.125967428,
Kerry,Combs,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),12,16,570.643814094,
Maureen,Bruno roy,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,2,28,334.44445286973,
Brenda,Bahnson,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,19,28,446.19209173894,
Kerry,Combs,UNH Campus Cross,2006-11-11,Women 3/4,7,15,617.65971882499,
Kerry,Combs,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,33,40,708.32698627696,
Marianne,Stover,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,13,23,433.88421966431,
Brenda,Bahnson,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,18,23,472.05531798587,
Jeffrey,Whittingham,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,26,88,344.58382327914,
Thom,Parsons,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,29,88,353.74080932944,
Kerry,Combs,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,25,33,720.28862576022,
Brenda,Bahnson,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,21,30,489.67975603957,
Greg,Martin,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,61,83,463.80384143301,
Maureen,Bruno roy,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),1,24,341.46943223817,
Pauline,Frascone,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),7,24,401.35344427275,
Kerry,Combs,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,24,31,717.28449395145,
Pauline,Frascone,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,24,38,465.99175029425,
Brenda,Bahnson,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,29,38,498.76183101313,
Harlan,Price,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,68,71,299.98669534622,
Kerry,Combs,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,18,27,616.28404416272,
Jonathan,Bruno,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,64,71,413.5719862254,
Brenda,Bahnson,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,34,41,507.03835513084,
John,Riedel,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,15,19,357.5,
Maureen,Bruno roy,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,4,23,280.263488981,
Brenda,Bahnson,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,20,23,507.134538359,
Kerry,Combs,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,12,16,635.248011675,
Luke,Krisch,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,21,59,312.566326745,
Kerry,Combs,Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,12,14,657.75415049971,
Luke,Krisch,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,21,58,349.01699176056,
Kerry,Combs,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,21,25,616.78617825232,
Maureen,Bruno roy,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,3,23,337.43242682771,
Brenda,Bahnson,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,20,23,546.3716370706,
Brenda,Bahnson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,47,60,486.3089748588,
Kerry,Combs,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,24,25,765.42205362195,
Jose,Martinez,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,74,107,357.09985931811,
Thom,Parsons,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,42,98,355.64342106311,
Greg,Martin,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,62,98,407.2538226537,
Brenda,Bahnson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,52,61,501.42245652006,
Thom,Parsons,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,39,104,362.80382891085,
Jose,Martinez,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,51,105,326.70450178993,
Brenda,Bahnson,16th Annual BCA Cyclocross,2006-10-1,Women A,3,8,,
Greg,Martin,16th Annual BCA Cyclocross,2006-10-1,Men B,9,18,390.93681917211,
Brenda,Bahnson,Schenectady's Central Park Cyclocross Race,2006-09-24,Women Pro 1 / 2/ 3,1,3,,
