Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,17,39,584.08576858676,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,34,57,628.11665879859,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,31,44,662.68107244889,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,DNF,37,763.4149908735,
Cross Revolution #3,2015-10-11,Cat. 4 Women,21,31,706.78533912583,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,25,48,632.87838158484,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,24,52,600.39791928919,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,11,29,557.90614462155,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,13,33,565.6320075752,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,22,27,731.27693805525,
Cross Revolution #2,2016-10-9,Cat. 4 Women,6,24,507.58148147894,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,11,42,527.56351568985,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,12,48,508.30432199477,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,9,24,548.34492960622,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Women,2,11,528.91616978353,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,2,17,480.04208568453,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,2,34,453.87817291665,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,5,23,503.51552639669,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,10,20,587.16085072895,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,12,45,555.89118746378,
