Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Championships,2016-12-3,Women Elite Cat 4,1,8,495.36241592372,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,1,41,430.27178240525,
Trek CX Cup,2017-09-24,Women  Cat 4,1,33,442.46573572496,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 3/4,2,3,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,1,8,450.83535191045,
Sun Prairie Cup,2017-10-29,Women  Cat 3/4,1,9,438.82876577499,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,1,9,434.83843708424,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,1,12,434.5953459645,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,4,18,374.63466985475,
Trek CX Cup,2018-09-22,Women Cat 1/2,12,32,389.92290391704,
Trek CX Cup,2018-09-23,Women Cat 1/2,9,35,385.99164966958,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,19,22,484.68443504967,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,10,22,411.11470974351,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,11,25,436.39033206577,
