Race Name,Race Date,Category Name,Place,Total Racers,Points
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,8,8,662.58721019786,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,10,10,685.750598572,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Juniors Under 18,5,7,609.59970404681,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3/4/5 Junior 10 12,5,7,584.8664670501,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4/5 Junior 10 12,3,4,,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4/5 Junior 10 12,5,6,660.15286026351,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4/5 Junior 10 12,4,5,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Junior 10 - 12 Cat 2/3/4/5,10,4,,
Brooklyn Cross NEOCX #2,2014-09-21,Junior 9 - 18 Cat 2/3/4/5,9,9,557.19393048772,
Northcoast Gran Prix of CX,2014-10-12,Junior 10-12 (Open),4,5,,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Junior Both,4,4,,
NEOCX Race 5 - Urban Cross,2014-10-26,Junior 10 - 12 Cat 2/3/4/5,8,3,,
NEOCX #6 Cross on the Range,2014-11-9,Junior 10 - 18 Cat 2/3/4/5,5,6,539.90832777702,
NEOCX #7 Cross at the Fields,2014-11-16,Junior 10 - 18 Cat 2/3/4/5,7,7,572.14564663041,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Junior 10-12,2,3,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,14,16,532.02782800974,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 10-12,6,6,673.25077122249,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,10,11,559.67874281047,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 10-12,4,6,500.68191195119,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 10-12,6,6,550.9754328975,
NEOCX #6 Cross on the Range,2015-11-8,Men Junior 10-12,6,6,543.79568804651,
NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 10-12,4,4,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,14,14,548.82071192845,
