Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,9,11,654.33007453631,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,10,13,647.236107574,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 4 Senior ,6,6,647.8301466418,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,7,10,631.82111837232,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 4 Senior 19+,3,4,,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,5,5,,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 4  ,1,4,,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 4 Senior,12,17,651.42857142857,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,7,16,566.04017857143,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,11,14,636.56315672381,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Senior 23 29,2,2,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,4,7,600,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,7,7,694.36559705885,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,7,13,600,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 4,7,15,600,
Northcoast Gran Prix of CX,2014-10-12,Category 4 (Women),8,8,665.24310636696,
