Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,24,53,592.68213751233,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,15,71,431.68518641423,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,10,50,516.73206941433,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,35,47,618.32552611866,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,49,123,506.89456550879,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,28,44,578.94756216145,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,49,89,552.25627188737,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,42,70,612.85588819507,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,56,72,622.16905244145,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,56,70,636.04379867284,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,57,77,628.04290233315,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,44,82,551.99681620892,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,43,71,583.46280253024,
