Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men C,14,44,499.95613060278,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,7,75,436.87698544033,
Cross Crusade - Estacada,2006-11-11,Men C,10,51,455.33479625974,
Cross Crusade (USGP Finale),2006-11-19,Men C,11,58,437.78530483014,
Hood River Cyclocross Classic,2007-09-23,Men C,2,45,414.46648152729,
Cross Crusade - Alpenrose,2007-10-7,Men B,38,90,401.22593898861,
Cross Crusade - Barton Park,2007-11-4,Men B,34,75,417.72387114779,
Cross Crusade - Estacada,2007-11-11,Men B,53,84,467.10155659853,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,23,73,364.7171796559,
Kruger's Crossing CX Classic,2007-11-25,Men B,10,29,415.93240691031,
Hood River Double Cross #1,2008-09-20,Men B,14,25,431.86942485226,
Battle at Barlow,2008-09-28,Category B,38,41,555.77060734684,
Cross Crusade #1,2008-10-5,Category B,30,104,384.06513596252,
Cross Crusade #2,2008-10-12,Category B,31,102,412.09135593977,
Cross Crusade #3,2008-10-19,Category B,29,96,408.12908315069,
Cross Crusade #6,2008-11-2,Category B,26,98,361.58992645682,
Cross Crusade #7,2008-11-9,Category B,21,88,379.19394496202,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,35,95,407.56499243487,
Blind Date at the Dairy,2009-09-30,Men B,27,70,405.49822531576,
Blind Date at the Dairy #4,2009-10-14,Men B,15,50,399.15987086395,
Willamette Valley Cross Series,2009-10-24,Men Cat B,6,21,408.88865716552,
Hood River Double Cross Day One,2010-09-18,Category B,21,31,435.02052369363,
Battle at Barlow,2010-09-26,Category B,13,41,355.87237482505,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),19,84,359.10249562539,
Cross Crusade: Rainier High School,2010-10-10,Category B,40,89,395.99580331028,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),29,60,422.08738228441,
Ninkrossi CX,2010-10-16,Category B,8,14,421.45458738591,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,61,96,442.7384266499,
Blind Date at the Dairy,2010-10-20,Category B,17,58,381.89454547146,
