Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown Cross,2010-11-14,Cat 4,27,37,607.26972646647,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,29,46,582.09101510837,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,19,36,467.02779200206,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,41,127,502.32784363221,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),21,67,489.31790626442,
Star Rock Cross,2011-10-30,Mens Cat 4 (c),9,23,511.24704587158,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,16,45,482.23361678748,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,6,42,412.97116962792,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,26,60,517.5212331861,
Phelps School Cross,2011-12-4,Men Category C ,27,43,583.17575166778,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,58,132,540,
Town Hall Cross,2012-10-6,Single Speed,24,28,568.11898107977,
Town Hall Cross,2012-10-6,Masters 35+,28,34,501.62569034981,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,16,27,447.02939103166,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,29,35,480.36768494879,
Star Rock Cross,2012-10-28,Mens Masters 35+,12,12,519.09045734982,
Stoudts Cross,2012-11-4,Men Masters  35+,29,39,473.42478701443,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,25,28,513.26144794351,
Kutztown Cross Day 1,2012-11-17,Mixed Single Speed Ring Bologna Senior 19+,5,11,423.97765864211,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,16,19,400.21044802511,
Kutztown Cross,2012-11-18,Men Masters 35+ ,15,19,426.49821390238,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,32,34,427.58238823255,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,15,27,482.670503286,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,68,68,526.59690981024,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,35,58,448.80645384106,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),36,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,126,159,510.08609070921,
Star Rock Cross,2013-10-19,Men Masters  35+,17,19,394.23248561955,
West Chester Cross Classic,2013-10-20,Single Speed,19,33,452.89983924907,
West Chester Cross Classic,2013-10-20,Men Masters  35+,25,33,433.07328595088,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,40,60,484.20688425495,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,36,34,544.96526055122,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,17,32,459.6036973399,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,31,32,510.52957880691,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,17,25,551.56667252198,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,20,26,455.29251112649,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,15,16,595.29690385263,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,14,15,545.37973385304,
