Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Men Cat 5,38,46,581.52441723061,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,32,36,618.61501098194,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,28,36,583.6825983073,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,19,20,524.15938666403,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,29,40,620.26661411577,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,24,31,604.36827090393,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,37,55,614.57681466213,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,27,42,622.21513674991,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,32,42,628.80324103387,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,26,30,622.09663521672,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,23,37,596.81258383184,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,62,79,586.08898792193,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,49,65,590.18264706935,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,31,44,570.91087087908,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,30,45,605.55234269854,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,27,46,527.4041011088,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,30,48,500.46435584098,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,18,42,485.41670106193,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,22,49,476.81690284901,
Trek CX Cup,2018-09-21,Men Cat 4/5,93,128,585.39654169854,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,16,46,494.34876535313,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,23,28,627.57803275591,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,54,70,571.3314380028,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,25,62,424.05972590894,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,17,37,473.51711498725,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,20,40,509.23221837939,
Indy Cross - Washington Park,2019-10-5,WAVE 2,17,48,437.6403479283,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 4/5,9,10,581.29300044086,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,6,9,547.54925094477,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,10,10,606.43403544409,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,9,13,554.41081496919,
