Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147526,Johnny,Rhodes delbridge,Keenz Racing p/b Mission Source/NGCA,,497056,528.75763021523,496.82079936868,
Junior 10-14,2,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,551.71992732904,528.01045516758,
Junior 10-14,3,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,575.59177368465,559.20011096649,
Junior 10-14,4,147528,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,638.68376481809,590.38976676539,
Junior 10-14,5,163495,Brady,Scheinfeld,L5Flyers Cycling Team,,477013,635.95451449517,621.5794225643,
Junior 10-14,7,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,651.70874178954,652.76907836321,
Junior 10-14,8,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,607.20433063343,683.95873416211,
Junior 10-14,9,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,675.27470550112,715.14838996102,
Junior 15-18,1,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,,,
Junior 15-18,2,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Junior 15-18,3,148074,Aidan,Landrum,Frazier Cycling Juniors,,459721,,,
Junior 15-18,4,167747,Ethan,Nordman,Frazier Cycling Juniors,,497049,,,
Men  3,1,101337,Blake,Wilson,,,336652,403.93522716416,329.78322973391,
Men  3,2,115171,Murphy,Davis,,,399457,372.16427131057,344.38099566179,
Men  3,3,112485,Daniel,Podratsky,Sabotage,,428356,387.84131235084,358.97876158967,
Men  3,4,117229,David,Kemp,,,456450,324.42562647396,373.57652751756,
Men  3,5,63823,Michael,Weigand,,,358858,404.38411426961,388.17429344544,
Men  3,6,53960,Andrew,Hodges,,,274017,370.3892887556,402.77205937332,
Men  3,7,67032,Chris,Bulloch,,,356772,401.60889158248,417.3698253012,
Men  3,8,112504,Zach,Holmes,,,454912,408.34749506392,431.96759122908,
Men  3,9,128259,Jeff,Moore,,,454209,449.94156627691,446.56535715696,
Men  3,10,54291,Howard,Buckley,,,323108,414.73103424882,461.16312308485,
Men  4,1,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,417.10976238337,361.19003031045,
Men  4,2,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,434.88057937685,375.17290174659,
Men  4,3,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,422.79800051195,389.15577318274,
Men  4,4,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,450.69314520304,403.13864461889,
Men  4,5,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,401.38362789169,417.12151605504,
Men  4,6,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,449.9506503974,431.10438749119,
Men  4,7,162445,Erik,Gonzalez,0,,84336,449.65543530088,445.08725892734,
Men  4,8,147559,Christopher,Hale,Spindle,,519373,492.96187242692,459.07013036349,
Men  4,9,147519,Kevin,Odonnell,0,,424038,486.72677538818,473.05300179964,
Men  4,10,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,468.94188910139,487.03587323579,
Men  4,11,162452,J,Sroczynski,Village VW Chattanooga Cycling Team,,247045,519.72899237221,501.01874467193,
Men  4,12,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,473.05300179964,515.00161610808,
Men  4,13,23840,Jeremy,Paine,0,,416607,565.66208453481,528.98448754423,
Men  4,14,26929,Ted,Pazur,L5Flyers Cycling Team,,390061,529.11066648263,542.96735898038,
Men  4,15,148635,Ross,Monckton,,,429881,478.19863844563,556.95023041653,
Men  4,16,95278,Kevin,Addams,Peachtree Bikes,,414675,549.49827348924,570.93310185268,
Men  4,17,29020,Leo,Barber,Park Ave Bike p/b Borah Teamwear,,247594,513.25866420792,584.91597328883,
Men  5,1,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,518.50385420319,441.8229618241,
Men  5,2,167746,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,540,452.43774620264,
Men  5,3,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,535.67514324461,463.05253058118,
Men  5,4,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,496.22481193877,473.66731495972,
Men  5,5,162517,Kevin,Grimes,Peachtree Bikes,,405476,505.19616193137,484.28209933825,
Men  5,6,112469,Antonio,Orru,Podium Multisport,,455872,495.23737034028,494.89688371679,
Men  5,7,162450,Mitchell,Enfinger,0,,538028,515.39005517003,505.51166809533,
Men  5,9,162453,Kenneth,Walker,Lucky Ranch Racing Team,,,498.80498163132,516.12645247387,
Men  5,10,128271,Andrew,Kloster,ABS Racing,,489015,533.56342318125,526.74123685241,
Men  5,11,147565,David,Reimche,Peachtree Bikes,,202988,537.35602123095,537.35602123095,
Men  5,12,167747,Ethan,Nordman,Frazier Cycling Juniors,,497049,540,547.97080560949,
Men  5,13,148074,Aidan,Landrum,Frazier Cycling Juniors,,459721,601.22340788959,558.58558998803,
Men  5,14,167748,Gary,Morgan,East Point Track Club,,467481,540,569.20037436657,
Men  5,15,167749,Tom,Richardson,Podium MS,,,540,579.81515874511,
Men  5,16,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,575.59177368465,590.42994312365,
Men  5,17,147528,Julien,Ruhe,Frazier Cycling Juniors,,467120,638.68376481809,601.04472750219,
Men  5,18,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,675.27470550112,611.65951188073,
Men  5,19,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,551.71992732904,622.27429625927,
Men  5,20,33651,Michael,Sanders,0,,521287,530.04581139693,632.88908063781,
Men  Pro/1/2,1,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,256.6867957687,239.99603115674,
Men  Pro/1/2,2,39367,Andrew,Scarano,Rescue Project/Stratton Exteriors,,178109,293.49693727753,257.22511016696,
Men  Pro/1/2,3,23693,Artur,Sagat,Rescue Project/Stratton Exteriors,,207381,249.80303747622,274.45418917718,
Men  Pro/1/2,4,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,,257891,308.91234719761,291.6832681874,
Men  Pro/1/2,5,101347,Hank,Beaver,Litespeed-BMW,,123734,328.33411171188,308.91234719761,
Men  Pro/1/2,6,33649,Wesley,Garland,Team Mission Source / NGCA,,151975,271.69626101411,326.14142620783,
Men  Pro/1/2,7,101324,Wilman,Vargas,0,,308175,421.00202311611,343.37050521805,
Men  Pro/1/2,8,33606,Josh,Jackson,Outspokin' Bicycles,,211979,348.29008724005,360.59958422827,
Men  Pro/1/2,9,7786,Jeff,Hopkins,Litespeed-BMW,,269951,325.33812093507,377.82866323849,
Men Masters 35+ 4/5,1,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,434.88057937685,370.41130430374,
Men Masters 35+ 4/5,2,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,401.38362789169,390.93964380292,
Men Masters 35+ 4/5,3,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,422.79800051195,411.4679833021,
Men Masters 35+ 4/5,4,162482,Mark,King,L5Flyers Cycling Team,,163111,487.99921063243,431.99632280128,
Men Masters 35+ 4/5,5,162445,Erik,Gonzalez,0,,84336,449.65543530088,452.52466230046,
Men Masters 35+ 4/5,6,154193,Adam,Fuller,0,,,438.41503853448,473.05300179964,
Men Masters 35+ 4/5,7,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,473.05300179964,493.58134129882,
Men Masters 35+ 4/5,8,27569,Akwetee,Watkins,0,,304544,503.2578008318,514.109680798,
Men Masters 35+ 4/5,9,128271,Andrew,Kloster,ABS Racing,,489015,533.56342318125,534.63802029717,
Men Masters 35+ 4/5,10,136214,Angelo,Desimone,Northstar Racing,,411525,645.58199061618,555.16635979635,
Men Masters 35+ 4/5,11,47571,Stephen,Jackson,Northstar Racing,,209721,652.71942528044,575.69469929553,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,292.22737461147,275.79818744198,
Men Masters 40+ 1/2/3/4,2,53936,Chris,Chotas,Litespeed-BMW,,137731,314.8505560517,290.27735957678,
Men Masters 40+ 1/2/3/4,3,163498,Daudi,Cobb,Peachtree Bikes,,142548,360.49141774119,304.75653171158,
Men Masters 40+ 1/2/3/4,4,35120,Jeff,Brown,Peachtree Bikes,,298827,334.49579207455,319.23570384638,
Men Masters 40+ 1/2/3/4,5,17027,Elliott,Caldwell,0,,288737,324.05901931604,333.71487598118,
Men Masters 40+ 1/2/3/4,6,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,401.38362789169,348.19404811598,
Men Masters 40+ 1/2/3/4,7,33582,David,Hicks,L5Flyers Cycling Team,,241937,362.67322025078,362.67322025078,
Men Masters 40+ 1/2/3/4,8,74562,Eric,Anderson,Giordana p/b Reality Bikes,,151968,426.14426113466,377.15239238558,
Men Masters 40+ 1/2/3/4,9,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,414.65656489307,391.63156452039,
Men Masters 40+ 1/2/3/4,10,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,400.25646591537,406.11073665519,
Men Masters 40+ 1/2/3/4,11,23593,Curt,Arey,0,,251868,453.75531586052,420.58990878999,
Men Masters 40+ 1/2/3/4,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,430.0625047626,435.06908092479,
Men Masters 40+ 1/2/3/4,13,23836,James,Tudor,Peachtree Bikes,,185440,322.36921732793,449.54825305959,
Men Masters 50+ 1/2/3/4,1,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,373.08451657085,336.18009903212,
Men Masters 50+ 1/2/3/4,2,101340,Mathew,Sexton,Reality Bikes Ambassador,,414462,353.33235749694,348.76665081608,
Men Masters 50+ 1/2/3/4,3,112494,Bill,Hansen,Peachtree Bikes,,443126,469.23563872489,361.35320260003,
Men Masters 50+ 1/2/3/4,4,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,376.77743702709,373.93975438398,
Men Masters 50+ 1/2/3/4,5,15234,Tom,Butler,Smyrna Bicycles,,287084,436.65604298602,386.52630616793,
Men Masters 50+ 1/2/3/4,6,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,437.08898362147,399.11285795189,
Men Masters 50+ 1/2/3/4,7,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,429.25278978002,411.69940973584,
Men Masters 50+ 1/2/3/4,8,162468,Mark,Gernazian,0,,538439,387.74120833171,424.28596151979,
Men Masters 50+ 1/2/3/4,9,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,435.46054117498,436.87251330375,
Men Masters 50+ 1/2/3/4,10,54291,Howard,Buckley,Bike Law Cycling Club,,323108,414.73103424882,449.4590650877,
Men Masters 50+ 1/2/3/4,11,23664,Bobby,Thrash,Adventure Cycles,,210391,466.68502334821,462.04561687165,
Men Masters 50+ 1/2/3/4,12,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,505.71338048339,474.6321686556,
Men Masters 50+ 1/2/3/4,13,147538,Phil,Cosper,Little Fire Cycles,,519310,522.64021289801,487.21872043956,
Men Masters 50+ 1/2/3/4,14,121013,Michael,Brierley,Peachtree Bikes,,386213,508.79675744506,499.80527222351,
Men Masters 50+ 1/2/3/4,15,84922,Daryl,Ellis,Northstar Racing,,255897,509.48689099992,512.39182400746,
Men Masters 50+ 1/2/3/4,16,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,519.5375651326,524.97837579142,
Men Masters 60+ 1/2/3/4,1,49428,Jeffrey,Cartwright,,,6353,,,
Men SingleSpeed,1,83399,Chad,Conley,East Point Track Club,,374617,305.43585113198,289.14043846539,
Men SingleSpeed,2,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,355.28230087333,307.61703205449,
Men SingleSpeed,3,49443,Justin,Bristol,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,,296567,360.1000372301,326.09362564359,
Men SingleSpeed,4,87372,Kinzer,Hewitt,LNC Race Team p/b Slim Wonder Wears Socks,,349346,340.78773782469,344.5702192327,
Men SingleSpeed,5,117229,David,Kemp,ABS Racing,,456450,324.42562647396,363.0468128218,
Men SingleSpeed,6,7786,Jeff,Hopkins,Litespeed-BMW,,269951,325.33812093507,381.5234064109,
Men SingleSpeed,7,162517,Kevin,Grimes,Peachtree Bikes,,405476,505.19616193137,400,
Men SingleSpeed,8,162453,Kenneth,Walker,Lucky Ranch Racing Team,,,498.80498163132,418.4765935891,
Men SingleSpeed,8,164211,Jeremy,Leadbeater,ABS Racing,,525330,456.63821939424,436.9531871782,
Men SingleSpeed,9,167746,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,400,455.4297807673,
Men SingleSpeed,11,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,429.25278978002,473.90637435641,
Men SingleSpeed,12,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,435.46054117498,492.38296794551,
Men SingleSpeed,13,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,449.9506503974,510.85956153461,
Men Women 1/2/3,1,127075,Judah,Sencenbaugh,CTH Performance Project,,399863,,,
Men Women 1/2/3,2,128615,Molly,Russell-Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,481972,,,
Men Women 1/2/3,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,,,
Men Women 1/2/3,4,106409,Amy,Ross,Peachtree Bikes,,428490,,,
Men Women 1/2/3,5,112501,Ana,Bailie,L5Flyers,,422188,,,
Men Women 1/2/3,6,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Men Women 4/5,1,152656,Ali,Lecraw,Sorella Cycling p/b Hincapie Sportswear,,521537,557.68890989639,492.25130878971,
Men Women 4/5,2,167744,Ayesha,Mcgowan,This Team Saves Lives,,424919,600,510.20942399142,
Men Women 4/5,3,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,544.65635384845,528.16753919314,
Men Women 4/5,4,163502,Jennifer,Scheinfeld,L5Flyers Cycling Team,,368770,579.66865053786,546.12565439485,
Men Women 4/5,5,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,607.20433063343,564.08376959657,
Men Women 4/5,6,167745,Heather,Riniker,0,,437414,600,582.04188479828,
Men Women 4/5,7,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,605.12916054178,600,
Men Women 4/5,8,162473,Jessica,Podratsky,Sabotage,,542884,641.78915229543,617.95811520172,
Men Women 4/5,9,166673,Karen,Richardson,0,,,723.19512673363,635.91623040343,
Men Women 4/5,10,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,651.70874178954,653.87434560515,
Men Women 4/5,11,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,570.62258331313,671.83246080686,
Men Women 4/5,12,128616,Isabella,Nguy,United Healthcare p/b 706P,,376192,559.28688335321,689.79057600858,
