Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Interlocken,2020-10-10,Men JM 13-14,13,22,609.7131206472,
CYCLO-X Broomfield,2020-10-31,Men JM 13-14,14,16,623.80207713225,
CYCLO-X Parker,2020-11-14,Men JM 13-14,8,12,578.0887739225,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,10,28,565.19248271279,
Schoolyard Cross,2021-10-2,Junior Men 13-14,8,40,547.5734165268,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,7,21,556.0316123872,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,4,15,526.91822595242,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,DNF,12,677.87255770203,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,6,14,525.59668860242,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,9,18,553.91999528328,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,8,15,575.94774352014,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,7,22,501.14536120883,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,5,14,521.40696220937,
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,7,28,476.93032219071,
Stem CiderX,2022-09-25,Men SM 4,13,20,553.29584821379,
Schoolyard Cross,2022-10-1,Men JM 15-16,6,30,484.44964815433,
