Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,16,20,708.22430555556,
CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),9,13,644.65436561214,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,DNF,104,,
Sacramento CX - Lagoon Valley,2008-10-5,Master Women A,4,5,,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,11,11,647.41715618566,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Master Women A,4,5,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens B,1,5,,
Sacramento CX #1,2009-09-27,Women B,5,8,,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,15,23,562.83037823963,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women B,1,10,513.39192932916,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,18,24,589.14306006887,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,14,26,567.41430600689,
Sacramento CX #3 -Discovery Park,2009-11-22,Women B,4,5,,
BASP #4 Golden Gate Park,2009-11-29,B Women,14,23,586.56941406132,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,31,36,658.04439420238,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Women B,4,5,,
Sacramento CX #2,2011-10-8,Women B,11,19,613.26299397544,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,9,10,653.08061630718,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C40+,5,6,661.27277743001,
