Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Women Junior,13,48,547.37693118597,
National Trophy Series Round 2,2022-10-23,Women Junior,11,29,576.15878093983,
National Trophy Series Round 3,2022-10-30,Women Junior,13,30,574.05821203378,
National Trophy Series Round 4,2022-11-20,Women Junior,13,19,668.18715432925,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,15,37,429.20041293222,
National Trophy Series Round 6,2023-01-8,Women Junior,8,29,525.70257419954,
British National Championships,2023-01-15,Women Junior,18,37,597.4038791285,
Hope Supercross - Round 1,2023-09-3,Women Junior,5,8,579.86342462493,
Hope Supercross - Round 2,2023-09-10,Women Junior,3,17,472.50686530679,
Hope Supercross - Round 3,2023-09-17,Women Junior,5,14,556.34882639427,
National Trophy Series Round 1,2023-10-7,Women Junior,5,28,485.59982227369,
National Trophy Series Round 2,2023-10-14,Women Junior,9,23,554.21800610531,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,31,36,474.56568988125,
National Trophy Series Round 3,2023-10-28,Women Junior,3,30,470.82063320508,
National Trophy Series Round 4,2023-11-11,Women Junior,2,17,469.70001407674,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,22,28,455.58096115807,
National Trophy Series Round 5,2023-12-9,Women Junior,3,24,450.07453487499,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,25,48,454.59211715599,
British National Championships,2024-01-14,Women Junior,11,23,565.7894409995,
